﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EMB-2011,189,F22,V1853,G1_HORAS,horas,discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"¿… asiste a una guardería, hogar comunitario o preescolar?

1	Si
2	No",horas,"¿Cuál es la razón principal por la cual ..... no asiste a una guardería, hogar comunitario o preescolar?

1	No hay una institución cercana.
2	Es muy costoso.
3	No encontró cupo.
4	Prefiere que no asista.
5	Tiene un familiar en la casa que lo cuida.
6	Considera que no está en edad de asistir.
7	Otra, ¿cuál?",,"La información para este capítulo deberá ser suministrada por la madre o el padre del niño, o la persona del hogar encargada de su cuidado cuando el niño no viva con sus padres. No se acepta información de la empleada doméstica.","[{""value"":""1882"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""10"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""60"",""type"":""freq"",""wgtd"":null}]},{""value"":""11"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""8"",""type"":""freq"",""wgtd"":null}]},{""value"":""12"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""12"",""type"":""freq"",""wgtd"":null}]},{""value"":""13"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""15"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""16"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""11"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""133"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""223"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""257"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""158"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""853"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""160"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
