﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EMB-2011,189,F24,V2026,I13,"¿Por qué motivo principal no realizó …  compras a través de Internet?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"12. En los ÚLTIMOS 3 MESES, ¿… ha comprado algún producto o servicio a través de internet?

1	Si
2	No","13. ¿Por qué motivo principal no realizó …  compras a través de Internet?

1	Prefiere comprar personalmente.
2	La red no tiene seguridad o privacidad.
3	No tiene necesidad.
4	Desconfía sobre la recepción y devolución de las compras.
5	No tiene edad para hacer transacciones.
6	No le interesa.
7	No sabe cómo hacerlo.
8	No tiene tarjeta de crédito o débito
9	Otro,",,,"La información para este capítulo deberá ser suministrada por las personas de 10 años y más.","[{""value"":""24837"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Prefiere comprar personalmente."",""is_missing"":null,""stats"":[{""value"":""10438"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""No tiene necesidad."",""is_missing"":null,""stats"":[{""value"":""4154"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""No le interesa."",""is_missing"":null,""stats"":[{""value"":""2843"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""No tiene edad para hacer transacciones."",""is_missing"":null,""stats"":[{""value"":""2198"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""La red no tiene seguridad o privacidad."",""is_missing"":null,""stats"":[{""value"":""1933"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Desconf\u00eda sobre la recepci\u00f3n y devoluci\u00f3n de las compras."",""is_missing"":null,""stats"":[{""value"":""1770"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""No tiene tarjeta de cr\u00e9dito o d\u00e9bito"",""is_missing"":null,""stats"":[{""value"":""695"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""No sabe c\u00f3mo hacerlo."",""is_missing"":null,""stats"":[{""value"":""428"",""type"":""freq"",""wgtd"":null}]},{""value"":""99"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""311"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""Otro,"",""is_missing"":null,""stats"":[{""value"":""67"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""99. No sabe \/ No responde"",""is_missing"":null,""stats"":[{""value"":""0"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
