﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-MTS-2008,81,F1,V91,IMOD1,"1 = Si importa servicios por suministros transfronterizo 2 = No importa servicios por suministros transfronterizo",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"Numeral 3. Monedas de transacción

Sobre el valor trimestral de sus exportaciones, indique qué porcentaje de ese valor correspondió a operaciones que usaron como moneda de transacción cada una de las siguientes

1	Dólar $US
2	Euro
3	Yen
4	Libra esterlina
5	Bolivar
6	Otras monedas","Modo 1. Suministro transfronterizo: ¿Su empresa realizó compras de servicios a empresas o agentes no residentes en Colombia, sin salir del país?. La prestación del servicio pudo haberse realizado por teléfono, fax, internet u otros enlaces informáticos, la televisión o el envío de documentos, cintas, etc., o por correo o mensajería. Ejemplo: servicios de diseño recibidos en Colombia vía internet provenientes de otro país.

1	Sí
2	No","Modo 2. Consumo en el extranjero: ¿Su empresa realizó durante el trimestre compras a empresas o agentes no residentes para su utilización o consumo en el país en el país extranjero? Ejemplo: alquiler de un centro de convenciones para la realización de un foro en el exterior.

1	Sí
2	No",,"Está conformado por las empresas formalmente establecidas, residentes en el territorio nacional, cuya principal actividad es la prestación de servicios. Se excluyen las empresas del Estado.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
