﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ENUT-2016-2017,552,F30,V2269,P6390S1,"Rama de actividad principal (Código CIIU Rev.3.0 A.C)",contin,0,,,,,,,,"H.17. ¿A qué actividad se dedica principalmente la empresa o negocio en la que ... realiza su trabajo?","H.17. Rama de actividad principal (Código CIIU Rev.3.0 A.C)","H. 18. ¿Dónde realiza principalmente su trabajo <...>?:

1	En esta vivienda
2	En otras viviendas
3	En kiosco - caseta
4	En un vehículo
5	De puerta en puerta
6	Sitio al descubierto en la calle  (ambulante y estacionario)
7	Local fijo, oficina, fábrica, etc.
8	En el campo o área rural, mar o río
9	En una obra en construcción
10	En una mina o cantera
11	Otro, ¿cuál?____",,,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,[],,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
