﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2008,206,F79,V4087,P6830S1,"OTRO, ¿CUÁL?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"34. ¿Por qué razón, de las horas que normalmente trabaja, hubo algunas que no trabajó la semana pasada?

a.	Enfermedad, permiso o licencia
b.	Festivos
c.	Vacaciones
d.	Capacitación
e.	Suspensión o terminación del empleo
f.	Reducción de la actividad económica de la empresa
g.	Otro,","34. ¿Por qué razón, de las horas que normalmente trabaja, hubo algunas que no trabajó la semana pasada?

g.	Otro, ¿cuál? _____________","35. ¿En que horario u horarios realizó su trabajo principal de la semana pasada?

1	En horario u horarios fijos
