﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-ENDS-2010,465,F4,V188,QH20,"Tipo institucion asiste",discrete,0,,,,,,,,"Asiste  o ha asisitido a algun programa de atención dirigido a niños y niñas ?

1	Si, asiste
2	Si, asistió
3	No","A qué tipo de institución asiste ?

1	HCB
2	Hogar Fami del ICBF
3	Hogar infantil del ICBF
4	Preescolar/jardín oficial
5	Preescolar/jardín privado
6	Formación a familia
96	Otro
98	No sabe","En qué horario asiste ?",,"Está constituido por el 99 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de los 32 departamentos del país y Bogotá. Por motivo de los costos elevados, se excluyó del universo, a la población rural dispersa de los departamentos de la Amazonía y Orinoquía que representa menos del 1 por ciento de la población total del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""HCB"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Hogar Fami del ICBF"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Hogar infantil del ICBF"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Preescolar\/jard\u00edn oficial"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Preescolar\/jard\u00edn privado"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Formaci\u00f3n a familia"",""is_missing"":null,""stats"":[]},{""value"":""96"",""labl"":""Otro"",""is_missing"":null,""stats"":[]},{""value"":""98"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
