﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
"DANE-DIRPEN-ENCV-  MOVILIDAD SOCIAL-2010",208,F1,V1100,P8648,"Durante los ÚLTIMOS 12 MESES ¿_____recibió primas por pensión de jubilación o por sustitución pensional?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"59. El mes pasado ¿ ____ recibió algún ingreso por concepto de arriendos de casas, apartamentos, fincas de recreo, lotes, vehículos, maquinaria y equipo?

1	Sí
2	No
9	No sabe, no informa","60. Durante los ÚLTIMOS 12 MESES ¿ ______ recibió primas por pensión de jubilación o por sustitución pensional? 

1	Sí
2	No
9	No sabe, no informa","61. Durante los ÚLTIMOS 12 MESES ¿_____recibió algún ingreso por concepto de ayudas en dinero proveniente de otros hogares o  instituciones? (padres, hijos, familiares, amigos)

1	Sí
2	No
9	No sabe, no informa",,"El universo para la Encuesta de Calidad de Vida está conformado por la población civil no institucional residente en todo el territorio nacional. Va dirigida a las personas de 18 años o más y las personas de 12 a 18 años que trabajen, busquen trabajo o sean estudiantes universitarios. Para las personas de 12 a 18 años que no cumplan los requisitos anteriores, la información la pueden brindar los padres.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Primas por pensión de jubilación o por sustitución pensional: es el pago adicional que los fondos de pensiones deben hacer anualmente a los pensionados por un valor equivalente a un mes de pensión.","[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""No sabe, no informa"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
