﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-IVP-2014-2015-2016,466,F3,V169,P917,"Acabados principales, Pisos (t) UC 1",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"Acabados principales, Cubrimiento muros (t) UC 1

1	Sin cubrimiento
2	Pañete, Papel común, Ladrillo prensado
3	Estuco, Cerámica, Papel fino
4	Madera, Piedra ornamental
5	Mármol. Lujosos, Otros","Acabados principales, Pisos (t) UC 1

1	Tierra pisada
2	Cemento, Madera burda
3	Baldosa común de cemento, tablón ladrillo
4	Listón machihembrado
5	Tableta, Caucho, Acrílico, Granito, Baldosa fina
6	Parquet, Alfombra, Retal de mármol (GRANO PEQUEÑO)
7	Retal de mármol, Mármol, Otros lujos","Acabados principales, Conservación (t) UC 1

1	Malo
2	Regular
3	Bueno
4	Excelente",,"Comprendido por los predios urbanos habitacionales localizados en veintidós ciudades del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Tierra pisada"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Cemento, Madera burda"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Baldosa com\u00fan de cemento, tabl\u00f3n ladrillo"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""List\u00f3n machihembrado"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Tableta, Caucho, Acr\u00edlico, Granito, Baldosa fina"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Parquet, Alfombra, Retal de m\u00e1rmol (GRANO PEQUE\u00d1O)"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Retal de m\u00e1rmol, M\u00e1rmol, Otros lujos"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
