﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2008,206,F69,V3567,P6200S1,"¿CUÁNTO RECIBIÓ?",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"7. ¿Durante los últimos doce meses, recibió..... préstamos de alguna institución, para estudiar?

1	Sí
2	No","7. ¿Durante los últimos doce meses, recibió..... préstamos de alguna institución, para estudiar? 1. Sí

- ¿Cuánto recibió? $ _________________","8. ¿Cuál es el nivel educativo más alto alcanzado por .... y el último año o grado aprobado en este nivel?	

a.	Ninguno
b.	Preescolar
c.	Básica primaria (1o - 5o)
d.	Básica secundaria (6o - 9o)
e.	Media (10o - 13o)
f.	Superior o universitaria
g.	No sabe, no informa",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas personas de 3 años y más que hayan marcado la opción 1(Sí) en la pregunta 7(P6200) del capítulo G. EDUCACIÓN.","[{""value"":""4"",""type"":""vald"",""wgtd"":null},{""value"":""6346"",""type"":""invd"",""wgtd"":null},{""value"":""480000"",""type"":""min"",""wgtd"":null},{""value"":""15000000"",""type"":""max"",""wgtd"":null},{""value"":""4520000"",""type"":""mean"",""wgtd"":null},{""value"":""7020655.24"",""type"":""stdev"",""wgtd"":null}]",,[],,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
