﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ENTI-2011,372,F1,V126,P1472s1,"¿cuál es el nivel educativo más alto alcanzado y el último año y el último año aprobado en ese nivel?  nivel",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"D9. El colegio o la institución educativa a la que asiste … es:

1   Oficial
2   No oficial","D10. ¿En qué nivel está matriculado y cuál grado cursa...?

1	Ninguno
2	Preescolar
3	Primaria
4	Básica secundaria (6º - 9º) 
5	Media (10º - 13º) 
6	Técnico
7	Tecnológico
8	Superior o universitaria","D11. ¿Alguna vez … ha recibido capacitación para el trabajo?

1	Sí
2	No
9	No sabe, no informa",,"Lo constituyen los niños, niñas y adolescentes entre 5 y 17 años de edad, residentes en el territorio nacional excluyendo los antiguos territorios nacionales.","[{""value"":""32186"",""type"":""vald"",""wgtd"":null},{""value"":""16773"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""9"",""type"":""max"",""wgtd"":null},{""value"":""3.512"",""type"":""mean"",""wgtd"":null},{""value"":""0.955"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""3"",""labl"":""B\u00e1sica primaria"",""is_missing"":null,""stats"":[{""value"":""14534"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""B\u00e1sica secundaria (6o-9o)"",""is_missing"":null,""stats"":[{""value"":""10597"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Media (10o - 13o)"",""is_missing"":null,""stats"":[{""value"":""3408"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Preescolar"",""is_missing"":null,""stats"":[{""value"":""3123"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""Superior o universitaria"",""is_missing"":null,""stats"":[{""value"":""333"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""T\u00e9cnica"",""is_missing"":null,""stats"":[{""value"":""111"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Tecnol\u00f3gico"",""is_missing"":null,""stats"":[{""value"":""52"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Ninguno"",""is_missing"":null,""stats"":[{""value"":""22"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""No sabe, no informa"",""is_missing"":null,""stats"":[{""value"":""6"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""16773"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
