﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECH-2001,185,F28,V655,Area,Area,discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,,"Àrea Metropolitana

05	Medellín
06	Valle de Aburra
08	Barranquilla
11	Bogotá
13	Cartagena
17	Manizales
23	Montería
50	Villavicencio
52	Pasto
54	Cúcuta
66	Pereira
68	Bucaramanga
73	Ibagué
76	Cali",,,"Está constituido por la población civil (42 millones de personas), no institucional, residente en los departamentos del país excepto los llamados Territorios Nacionales (Arauca, Casanare, Putumayo, San Andrés, Amazonas Guainía, Guaviare, Vaupés, Vichada), los cuales en esta ocasión están excluidos del universo de estudio, dados los costos que implica su cubrimiento, y los recursos disponibles. Estos departamentos tienen el 2.1% de la población total, la cual se encuentra dispersa en casi la mitad de la superficie del país.","[{""value"":""3060"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""05"",""labl"":""Medell\u00edn"",""is_missing"":null,""stats"":[{""value"":""208"",""type"":""freq"",""wgtd"":null}]},{""value"":""08"",""labl"":""Barranquilla"",""is_missing"":null,""stats"":[{""value"":""278"",""type"":""freq"",""wgtd"":null}]},{""value"":""11"",""labl"":""Bogot\u00e1"",""is_missing"":null,""stats"":[{""value"":""273"",""type"":""freq"",""wgtd"":null}]},{""value"":""13"",""labl"":""Cartagena"",""is_missing"":null,""stats"":[{""value"":""168"",""type"":""freq"",""wgtd"":null}]},{""value"":""17"",""labl"":""Manizales"",""is_missing"":null,""stats"":[{""value"":""219"",""type"":""freq"",""wgtd"":null}]},{""value"":""23"",""labl"":""Monter\u00eda"",""is_missing"":null,""stats"":[{""value"":""226"",""type"":""freq"",""wgtd"":null}]},{""value"":""50"",""labl"":""Villavicencio"",""is_missing"":null,""stats"":[{""value"":""159"",""type"":""freq"",""wgtd"":null}]},{""value"":""52"",""labl"":""Pasto"",""is_missing"":null,""stats"":[{""value"":""270"",""type"":""freq"",""wgtd"":null}]},{""value"":""54"",""labl"":""C\u00facuta"",""is_missing"":null,""stats"":[{""value"":""171"",""type"":""freq"",""wgtd"":null}]},{""value"":""66"",""labl"":""Pereira"",""is_missing"":null,""stats"":[{""value"":""220"",""type"":""freq"",""wgtd"":null}]},{""value"":""68"",""labl"":""Bucaramanga"",""is_missing"":null,""stats"":[{""value"":""235"",""type"":""freq"",""wgtd"":null}]},{""value"":""73"",""labl"":""Ibagu\u00e9"",""is_missing"":null,""stats"":[{""value"":""329"",""type"":""freq"",""wgtd"":null}]},{""value"":""76"",""labl"":""Cali"",""is_missing"":null,""stats"":[{""value"":""226"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
