﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-II-SEMESTRE-2013,621,F5,V169,P6765,"En la semana pasada, ¿cuál de las siguientes formas de trabajo realizó:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"12. En este trabajo…..es: 

i.	Otro, ¿cual?  ________________","25. En la semana pasada, ¿cuál de las siguientes formas de trabajo realizó:

a.	Trabajó por honorarios o prestación de servicios?
b.	Trabajó por obra?
c.	Trabajó por piezas o a destajo? (satélite, maquila, etc) 
d.	Trabajó por comisión únicamente? 
e.	Trabajó vendiendo por catálogo?
f.	Trabajó en su oficio? (plomero, taxista, doméstica por días etc)
g.	Tiene un negocio de industria, comercio, servicios o una finca?
h.	Otro","26. ¿ ..... ha registrado el negocio ante alguna autoridad o entidad? (Cámaras de comercio, Alcaldías, RUT, registro mercantil)

1	Sí
2	No",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la opción 4(d. Trabajador por cuenta propia), 5(e. Patrón o empleador) ó la alternativa 9(i. Otro) en la pregunta 12(P6430) del capítulo I. OCUPADOS.","[{""value"":""1191"",""type"":""vald"",""wgtd"":null},{""value"":""1400"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""7"",""type"":""max"",""wgtd"":null},{""value"":""5.348"",""type"":""mean"",""wgtd"":null},{""value"":""1.876"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""6"",""labl"":""Trabaj\u00f3 en su oficio? (plomero, taxista, dom\u00e9stica por d\u00edas etc)"",""is_missing"":null,""stats"":[{""value"":""722"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Tiene un negocio de industria, comercio, servicios o una finca?"",""is_missing"":null,""stats"":[{""value"":""217"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Trabaj\u00f3 por honorarios o prestaci\u00f3n de servicios?"",""is_missing"":null,""stats"":[{""value"":""161"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Trabaj\u00f3 por comisi\u00f3n \u00fanicamente?"",""is_missing"":null,""stats"":[{""value"":""57"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Trabaj\u00f3 vendiendo por cat\u00e1logo?"",""is_missing"":null,""stats"":[{""value"":""19"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Trabaj\u00f3 por obra?"",""is_missing"":null,""stats"":[{""value"":""10"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Trabaj\u00f3 por piezas o a destajo? (sat\u00e9lite, maquila, etc)"",""is_missing"":null,""stats"":[{""value"":""5"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""Otro,"",""is_missing"":null,""stats"":[{""value"":""0"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""1400"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
