﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2008,206,F87,V4497,P6765S1,¿CUÁL?,discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"25. En la semana pasada, ¿cuál de las siguientes formas de trabajo realizó:

a.	Trabajó por honorarios o prestación de servicios?
b.	Trabajó por obra?
c.	Trabajó por piezas o a destajo? (satélite, maquila, etc) 
d.	Trabajó por comisión únicamente? 
e.	Trabajó vendiendo por catálogo?
f.	Trabajó en su oficio? (plomero, taxista, doméstica por días etc)
g.	Tiene un negocio de industria, comercio, servicios o una finca?
h.	Otro","25. En la semana pasada, ¿cuál de las siguientes formas de trabajo realizó:

h.	Otro, ¿Cuál ?  _______________","26. ¿ ..... ha registrado el negocio ante alguna autoridad o entidad? (Cámaras de comercio, Alcaldías, RUT, registro mercantil)

1	Sí
2	No",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la opción 7(h. Otro,) en la pregunta 25(P6765) del capítulo I. OCUPADOS.","[{""value"":""70"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""VENTA AMBULANTE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""36"",""type"":""freq"",""wgtd"":null}]},{""value"":""AMBULANTE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""5"",""type"":""freq"",""wgtd"":null}]},{""value"":""GANA  AL  PORCENTAJE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENDEDOR AMBULANTE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""PORCENTAJE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""LE PAGAN POR DIA TRABAJADO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENTA DE GASOLINA POR PIMPINAS EN SU CASA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENTA DE GASOLINA DE CONTRAANDO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENTA DE CERVEZA EN CASETA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENTA DE AMBULANTE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENTA AMBULATE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENTA AMBULANTE EN PUESTO MOVIL"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENDEDORA AMBULANTE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENDEDOR AMBULANTE EN PUESTO MOVIL"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""VENDEDOR  EN  PUESTO  MOVIL"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TRABAJA POR HORAS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR UN PORCENTAJE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PIEZA  CARGADA O DESCARGADA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LE PAGAN POR DIA TRABAJADO."",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LE PAGA POR LOS DIAS QUE TRABAJE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""GANA UN PORCENTAJE POR CARRO LAVADO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ES SUBCONTRATADO POR UN EMPLEADO DE ESTA EMPRESA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ES SUBCONTRATADA POR UNA EMPLEADA DE ESTA EMPRESA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL TRABAJO FUE POR UNAS SEMANA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""COMPRA-VENTA DE AUTOS USADOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""BONIFICACIONES MENSUALES"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
