﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ENDA-2008,96,F52,V2077,P11_NOMBRES,"nombre del encuestado",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"Quien suministra la información

1	Productor
2	Gerente
3	Administrador
4	Mayordomo
5	Familiar
6	Empleado
7	Dueño del terreno
8	Amigo
9	Observación Directa","Nombre y apellido del encuestado","Sexo del encuestado

1	Hombre
2	Mujer",,"Todos los Pedazos de Segmento de Muestreo.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,[],,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
