﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F3,V112,SA15A,"Ultimos 30 dias dejo de tener alimentacion nutritiva",discrete,0,,,,,,,,"14.Esta situación ocurrió siempre, alguna vez o rara vez?


1	Siempre
2	Algunas veces
3	Rara Vez","15.En los últimos 30 días ¿Alguna vez por falta de dinero algún niño o joven de su hogar dejó de tener una alimentación nutritiva, es decir que contenga carne, leche o productos lácteos frutas, verduras, cereales, leguminosas, tubérculos y plátanos?

1	Si
2	No","15.Esta situación ocurrió siempre, alguna vez o rara vez?

1	Siempre
2	Algunas veces
3	Rara Vez",,"Todos los hogares que residen habitualmente en las viviendas ubicadas dentro del segmento, que respondieron afirmativamente a las cinco primeras preguntas de la escala de seguridad alimentaria y que tieenen personas menores de 18 años.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
