﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2017,565,F37,V3535,NPCGP19,"18. ¿Cuántos años tiene esta persona?",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"17. ¿Quién se encarga principalmente del cuidado de ... después de asistir al hogar comunitario, jardín, centro de desarrollo infantil o en el sitio en el que permanece la mayor parte del tiempo ENTRE SEMANA?

1	Una persona de este hogar
2	Un hombre de otro hogar
3	Una mujer de otro hogar
4	Nadie le cuida","18. ¿Cuántos años tiene esta persona?","19. ¿Cuál es el nivel educativo de esta persona?

1	Algunos años de primaria
2	Toda la primaria
3	Algunos años de secundaria
4	Toda la secundaria
5	Uno o más años de técnica o tecnológica
6	Técnica o tecnológica completa (con o sin título) 
7	Algunos años de universidad
8	Universitaria completa (con título)
9	Posgrado
10	Ninguno
99	No sabe",,"Este capítulo va dirigido a personas menores de 5 años.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Con las pregunta se busca identificar a la persona que se encarga del cuidado del (la) menor de 5 años.",[],,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
