﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DGEB-DIMPE-EPCV-1991,163,F8,V988,V284,"Cada cuanto cons",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"6. ¿... Sin estar enfermo consulta el médico en forma periódica?

1	Si
2	No 
3	No sabe","7.  Cada cuánto consulta al médico?

1	Tres o más veces al año
2	Dos veces al año
3	Cada año
4	Cada dos años o más
9	No sabe","8. ¿...Es afiliado, beneficiario, jubilado o pensionado del seguro social o de una caja de previsión social? (cajanal, caprecom, Capresub, etc)

1	Si
2	No 
3	No sabe",,"La población de referenca está constituida por los hogares particulares residentes en cada una de las 19 alcaldías zonales de Santafé de Bogotá.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Tres o m\u00e1s veces al a\u00f1o"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Dos veces al a\u00f1o"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Cada a\u00f1o"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Cada dos a\u00f1os o m\u00e1s"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
