﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2012,248,F8,V516,P5485s1,"58a. ¿con qué frecuencia?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"58. ¿El niño o la niña asistió a bibliotecas en los últimos 12 meses, y con qué frecuencia?

1	Sí
2	No","58. ¿El niño o la niña asistió a bibliotecas en los últimos 12 meses, y con qué frecuencia?

1	Varias veces a la semana
2	Una vez a la semana
3	Una vez al mes
4	Una vez cada tres meses
5	Por lo menos una vez al año","61. En los últimos 12 meses, ¿el niño o la niña visitó casas de la  cultura, y con qué frecuencia?

1	Sí
2	No",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""5"",""labl"":""Por lo menos una vez al a\u00f1o"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Una vez cada tres meses"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Una vez al mes"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Una vez a la semana"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Varias veces a la semana"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
