﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECV-2015,419,F22,V1009,REGION,Region,discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"Región

1	Atlántica
2	Oriental
3	Central
4	Pacífica(sin valle)
5	Bogotá
6	Antioquia
7	Valle del cauca
8	San Andrés
9	Orinoquía - amazonía
10	Buenaventura",,,"El universo para la Encuesta de Calidad de Vida está conformado por la población civil no institucional residente en todo el territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""10"",""labl"":""Buenaventura"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Orinoqu\u00eda - amazon\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""San Andr\u00e9s"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Valle del cauca"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Antioquia"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Bogot\u00e1"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Pac\u00edfica(sin valle)"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Central"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Oriental"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Atl\u00e1ntica"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
