﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2012,248,F8,V564,P265,"3. A <...> ¿le gusta leer?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"2. A … ¿quién prefiere que le lea?

1	 Los abuelos
2	El papá
3	La mamá
4	Otros familiares
5	El (la) profesor(a)
6	El (la) bibliotecario(a)
7	Otro tipo de persona, ¿cuál?
99	No sabe/ no informa","3. A … ¿le gusta leer?

1	Sí
2	No
99	No sabe/ no informa","4. Porqué razón principal, ¿a … no le gusta leer?

1	Le parece difícil
2	Le parece aburrido
3	Porque es obligatorio
4	Porque nadie lee en el hogar
5	Otra razón, ¿cuál?
99	No sabe/no informa",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""99"",""labl"":""No sabe\/ no informa"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
