﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F3,V119,NHCCP25,"La cocina o sitio para preparar alimentos es:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"23. ¿En dónde preparan los alimentos las personas de este hogar?

1	En un espacio dedicado sólo para cocinar
2	En un cuarto usado también para dormir
3	En una sala comedor con lavaplatos
4	En una sala comedor sin lavaplatos
5	En un patio, corredor, enramada, al aire libre","25. La cocina o sitio para preparar alimentos es:

1	De uso exclusivo de las personas del hogar
2	Compartida con personas de otros hogares","26. ¿Qué energía o combustible utilizan principalmente para cocinar?

1	Electricidad
2	Gas natural conectado a red pública
3	Gas propano (en cilindro o pipeta)
4	Petróleo, gasolina, kerosene, alcohol, cocinol
5	Carbón mineral o de leña, leña, madera o material de desecho",,"Este capítulo va dirigido para todos los hogares de la vivienda.","[{""value"":""45487"",""type"":""vald"",""wgtd"":null},{""value"":""583"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.036"",""type"":""mean"",""wgtd"":null},{""value"":""0.186"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""De uso exclusivo de las personas del hogar"",""is_missing"":null,""stats"":[{""value"":""43858"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Compartida con personas de otros hogares"",""is_missing"":null,""stats"":[{""value"":""1629"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""583"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
