﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2012,77,F18,V927,P6070,Actualmente:,discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"5. ¿Cuál es el parentesco de ... con el jefe o jefa del hogar?	

a.	Jefe (a) del hogar
b.	Pareja, esposo(a), cónyuge,
c.	Hijo(a), hijastro(a)
d.	Nieto(a)
e.	Otro  pariente
f.	Empleado(a) del servicio  
g.	Pensionista
h.	Trabajador
i.	Otro no pariente","6. Actualmente:

a.	No esta casado(a) y vive en pareja hace menos de dos años
b.	No esta  casado (a) y vive en pareja hace dos años o más
c.	Esta casado (a)
d.	Esta separado (a) 
e.	Esta viudo (a)
f.	Esta soltero (a)","1. ¿ ... está afiliado,  es cotizante o es beneficiario de alguna entidad de seguridad social en salud? (Instituto de Seguros Sociales - ISS, Empresa Promotora de Salud - EPS o Administradora de Régimen Subsidiado - ARS)

1	Sí
2	No
9	No sabe, no informa",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""6"",""labl"":""Esta soltero (a)"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Esta viudo (a)"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Esta separado (a)"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Esta casado (a)"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No esta  casado (a) y vive en pareja hace dos a\u00f1os o m\u00e1s"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""No esta casado(a) y vive en pareja hace menos de dos a\u00f1os"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
