﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2017-1,713,F77,V4081,P6050,"¿cuál es el parentesco de ... Con el jefe o jefa del hogar?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"4. ¿Cuántos años cumplidos tiene … ?

Si es menor de 1 año, escriba 00","5. ¿Cuál es el parentesco de ... con el jefe o jefa del hogar?	

a.	Jefe (a) del hogar
b.	Pareja, esposo(a), cónyuge, compañero(a)
c.	Hijo(a), hijastro(a)
d.	Nieto(a)
e.	Otro  pariente
f.	Empleado(a) del servicio doméstico y sus parientes 
g.	Pensionista
h.	Trabajador
i.	Otro no pariente","6. Actualmente:

a.	No esta casado(a) y vive en pareja hace menos de dos años
b.	No esta  casado (a) y vive en pareja hace dos años o más
c.	Esta casado (a)
d.	Esta separado (a) o divorciado (a) 
e.	Esta viudo (a)
f.	Esta soltero (a)",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y a todas las personas que forman parte del hogar.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Unidad de Gasto. Se considera como tal al grupo de personas que comparte la vivienda y tiene arreglos para satisfacer en común sus necesidades esenciales (gastos de alimentación, servicios de la vivienda, equipamiento y otros gastos del hogar). La unidad de gasto puede ser equivalente al hogar ó un hogar puede estar compuesto por varias unidades de gasto.","[{""value"":""9"",""labl"":""Otro no pariente"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Trabajador"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Pensionista"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Empleado(a) del servicio  dom\u00e9stico y sus parientes"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Otro  pariente"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Nieto(a)"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Hijo(a), hijastro(a)"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Pareja, esposo(a), c\u00f3nyuge, compa\u00f1ero(a)"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Jefe (a) del hogar"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
