﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2016,447,F24,V1585,P254,"6. ¿actualmente el niño o la niña asiste al preescolar,escuela o colegio?",discrete,0,,,,,,,,"5. ¿El niño o la niña sabe leer y escribir?

1	Sí
2	No","6. ¿Actualmente el niño o la niña asiste al preescolar, escuela o colegio?

1	Sí
2	No","7. ¿Cuál es el nivel educativo más alto alcanzado por el niño o la niña?
1	Ninguno
2	Preescolar
3	Básica primaria (1.o - 5.o)
4	Básica secundaria (6.o - 9.o)
99	No sabe/no informa",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""2950"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[{""value"":""2879"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""71"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
