﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-MTI-2012,191,F1,V10,P401,"Además de lo anterior, ¿<...> realizó la semana pasada  alguna actividad paga por una hora o más?",discrete,0,,,,,,,,"2. ¿En qué actividad ocupó...... la mayor parte del tiempo la semana pasada?
1	Trabajando
2	Buscando trabajo
3	Estudiando
4	Oficios del hogar
5	Incapacitado permanente para trabajar
6	Otra actividad","3. Además de lo anterior, ¿....realizó la semana pasada alguna actividad paga por una hora o más?
1	Si
2	No","4. Aunque.... no trabajó la semana pasada por una hora o más en forma remunerada, ¿tenía durante esa semana algún trabajo o negocio por el que recibe ingresos?
1	Si
2	No",,"Para el caso del Módulo de Trabajo Infantil, el universo está conformado por la población de 5 a 17 años de edad civil no institucional residente en viviendas particulares.","[{""value"":""46425"",""type"":""vald"",""wgtd"":null},{""value"":""1514"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.979"",""type"":""mean"",""wgtd"":null},{""value"":""0.142"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""960"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""45465"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""1514"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
