﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELPS-2012,194,F4,V673,P6098,"¿cuál es o fue el nivel educativo más alto alcanzado por la madre de___?",discrete,0,,,,,,,,"C.12. La madre de ____ ¿vive en este hogar?

1	Sí
2	No
9	Fallecida","C.13. ¿Cuál es o fue el nivel educativo más alto alcanzado por la madre de___?

1	Algunos años de primaria
2	Toda la primaria
3	Algunos años de secundaria
4	Toda la secundaria
5	Uno o mas años de técnica o tecnológica
6	Técnica o tecnológica completa
7	Universidad sin título
8	Universidad con título
9	Posgrado
99	No sabe/No responde
10	Ninguno","C.14. ¿La madre de ___ sabe o sabía leer o escribir?

1	Sí
2	No
9	No sabe/ No respode",,"El universo para la Encuesta Longitudinal de Protección Social está conformado por la población civil no institucional residente en todo el territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""99"",""labl"":""No sabe\/No responde"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Ninguno"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Posgrado"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Universidad con t\u00edtulo"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Universidad sin t\u00edtulo"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""T\u00e9cnica o tecnol\u00f3gica completa"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Uno o mas a\u00f1os de t\u00e9cnica o tecnol\u00f3gica"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Toda la secundaria"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Algunos a\u00f1os de secundaria"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Toda la primaria"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Algunos a\u00f1os de primaria"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
