﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECH-2005,199,F72,V1623,P61,"CUANTO HACE QUE... TRABAJO POR ULTIMA VEZ,?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"60  ¿....ha trabajado alguna vez por lo menos durante dos semanas consecutivas?

1	Sí
2	No","61. ¿Cuánto hace que ..... trabajó por última vez?

1	Menos de un año
2	Entre 1 y menos de 2 años
3	Entre 2 y menos de 5 años
4	5 años y más
9	No sabe","62. Después de su último trabajo ¿.... ha hecho alguna diligencia para conseguir otro trabajo o instalar un negocio?

1	Sí
2	No",,"Está constituido por la población civil (42 millones de personas), no institucional, residente en los departamentos del país excepto los llamados Territorios Nacionales (Arauca, Casanare, Putumayo, San Andrés, Amazonas Guainía, Guaviare, Vaupés, Vichada), los cuales en esta ocasión están excluidos del universo de estudio, dados los costos que implica su cubrimiento, y los recursos disponibles. Estos departamentos tienen el 2.1% de la población total, la cual se encuentra dispersa en casi la mitad de la superficie del país. Aplica para personas de 10 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""9"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""5 a\u00f1os y m\u00e1s"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Entre 2 y menos de 5 a\u00f1os"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Entre 1 y menos de 2 a\u00f1os"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Menos de un a\u00f1o"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
