﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-ENDS-2010,465,F3,V73,QH54,"Tipo de servicio sanitario",discrete,0,,,,,,,,"Cuál es la principal fuente de abastecimiento del agua que usan para beber?

11	Acueducto público
12	Acueducto comunal o veredal
21	Pila pública
22	Pozo con bomba
23	Pozo sin bomba
31	Rio, quebrada, manantial, nacimiento
41	Carrotanque
42	Aguatero
43	Agua embotellada o en bolsa
51	Agua lluvia
96	Otro","Con qué clase de servicio sanitario cuenta el hogar?

11	Inodoro conectado al alcantarillado
12	Inodoro conectado al pozo séptico
13	Inodoro sin conexión
21	Letrina (pozo negro, hoyo)
22	Bajamar
31	No tiene sanitario
96	Otro","Cuántos sanitarios tiene este hogar?

6	6 o más",,"Está constituido por el 99 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de los 32 departamentos del país y Bogotá. Por motivo de los costos elevados, se excluyó del universo, a la población rural dispersa de los departamentos de la Amazonía y Orinoquía que representa menos del 1 por ciento de la población total del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","El propósito de la pregunta  es obtener cierta medida de las condiciones sanitarias del hogar, ya que la fuente de abastecimiento del agua y el servicio sanitario son importantes para el control de enfermedades y el mejoramiento de la salud.","[{""value"":""11"",""labl"":""Inodoro conectado al alcantarillado"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Inodoro conectado al pozo s\u00e9ptico"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Inodoro sin conexi\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""21"",""labl"":""Letrina (pozo negro, hoyo)"",""is_missing"":null,""stats"":[]},{""value"":""22"",""labl"":""Bajamar"",""is_missing"":null,""stats"":[]},{""value"":""31"",""labl"":""No tiene sanitario"",""is_missing"":null,""stats"":[]},{""value"":""96"",""labl"":""Otro"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
