﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECSC-2011-2012,573,F5,V105,P5501,"5. ¿cuál es el parentesco de <...> con la persona jefe o jefa del hogar?",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"4. ¿Cuántos años cumplidos tiene ...?","5. ¿Cuál es el parentesco de … con la persona jefe(a) del hogar?

1	Jefe(a)
2	Cónyuge, compañero(a)
3	Hijo(a) o hijastro(a)
4	Yerno, nuera
5	Nieto(a)
6	Padre, madre, suegro(a)
7	Hermano(a)
8	Otro pariente
9	Empleado del servicio doméstico
10	Otro no pariente","6. ¿Cuál es el nivel educativo más alto alcanzado por …?",,"El universo para la ECSC está compuesto por los hogares particulares y la población civil no institucional residente habitual en las cabeceras municipales de las principales capitales de departamento.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Jefe(a)"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""C\u00f3nyuge, compa\u00f1ero(a)"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Hijo(a) o hijastro(a)"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Yerno, nuera"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Nieto(a)"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Padre, madre, suegro(a)"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Hermano(a)"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Otro pariente"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Empleado del servicio dom\u00e9stico"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Otro no pariente"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
