﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIN-FORMAL-2023,834,F13,V243,GRADOESCA_ID,"Identificador grado escalafón",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"- Identificador Grado Escalafón

1	Grado A
2	Grado B
3	Grado 1
4	Grado 2
5	Grado 3
6	Grado 4
7	Grado 5
8	Grado 6
9	Grado 7
10	Grado 8
11	Grado 9
12	Grado 10
13	Grado 11
14	Grado 12
15	Grado 13
16	Grado 14
17	Grado 1A
18	Grado 1B
19	Grado 1C
20	Grado 1D
21	Grado 2A Con especialización
22	Grado 2A Sin especialización
23	Grado 2B Con especialización
24	Grado 2B Sin especialización
25	Grado 2C Con especialización
26	Grado 2C Sin especialización
27	Grado 2D Con especialización
28	Grado 2D Sin especialización
29	Grado 3A Maestría
30	Grado 3A Doctorado
31	Grado 3B Maestría
32	Grado 3B Doctorado
33	Grado 3C Maestría
34	Grado 3C Doctorado
35	Grado 3D Maestría
36	Grado 3D Doctorado
57	Grado 2A Maestría
58	Grado 2A Doctorado
59	Grado 2B Maestría
60	Grado 2B Doctorado
61	Grado 2C Maestría
62	Grado 2C Doctorado
63	Grado 2D Maestría
64	Grado 2D Doctorado
65	Bachiller u otro tipo de formación
66	Normalista superior o tecnólogo en educación
67	Licenciado o profesional no licenciado
68	Licenciado o profesional no licenciado con especialización
69	Licenciado o profesional no licenciado con maestria
70	Licenciado o profesional no licenciado con doctorado",,,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizados en el área urbana y rural dentro del territorio nacional. También se incluyen las sedes que ofrecen educación para adultos (Decreto 3011 de 1997 donde se establecen normas para el ofrecimiento de la educación de adultos y se dictan otras disposiciones). Así como,Modelos Educativos Flexibles que contemplan procesos de aprendizaje dirigidos a grupos de población vulnerable, jóvenes en extra edad y adultos.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Grado A"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Grado B"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Grado 1"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Grado 2"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Grado 3"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Grado 4"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Grado 5"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Grado 6"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Grado 7"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Grado 8"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Grado 9"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Grado 10"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Grado 11"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""Grado 12"",""is_missing"":null,""stats"":[]},{""value"":""15"",""labl"":""Grado 13"",""is_missing"":null,""stats"":[]},{""value"":""16"",""labl"":""Grado 14"",""is_missing"":null,""stats"":[]},{""value"":""17"",""labl"":""Grado 1A"",""is_missing"":null,""stats"":[]},{""value"":""18"",""labl"":""Grado 1B"",""is_missing"":null,""stats"":[]},{""value"":""19"",""labl"":""Grado 1C"",""is_missing"":null,""stats"":[]},{""value"":""20"",""labl"":""Grado 1D"",""is_missing"":null,""stats"":[]},{""value"":""21"",""labl"":""Grado 2A Con especializaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""22"",""labl"":""Grado 2A Sin especializaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""23"",""labl"":""Grado 2B Con especializaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""24"",""labl"":""Grado 2B Sin especializaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""25"",""labl"":""Grado 2C Con especializaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""26"",""labl"":""Grado 2C Sin especializaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""27"",""labl"":""Grado 2D Con especializaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""28"",""labl"":""Grado 2D Sin especializaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""29"",""labl"":""Grado 3A Maestr\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""30"",""labl"":""Grado 3A Doctorado"",""is_missing"":null,""stats"":[]},{""value"":""31"",""labl"":""Grado 3B Maestr\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""32"",""labl"":""Grado 3B Doctorado"",""is_missing"":null,""stats"":[]},{""value"":""33"",""labl"":""Grado 3C Maestr\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""34"",""labl"":""Grado 3C Doctorado"",""is_missing"":null,""stats"":[]},{""value"":""35"",""labl"":""Grado 3D Maestr\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""36"",""labl"":""Grado 3D Doctorado"",""is_missing"":null,""stats"":[]},{""value"":""57"",""labl"":""Grado 2A Maestr\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""58"",""labl"":""Grado 2A Doctorado"",""is_missing"":null,""stats"":[]},{""value"":""59"",""labl"":""Grado 2B Maestr\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""60"",""labl"":""Grado 2B Doctorado"",""is_missing"":null,""stats"":[]},{""value"":""61"",""labl"":""Grado 2C Maestr\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""62"",""labl"":""Grado 2C Doctorado"",""is_missing"":null,""stats"":[]},{""value"":""63"",""labl"":""Grado 2D Maestr\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""64"",""labl"":""Grado 2D Doctorado"",""is_missing"":null,""stats"":[]},{""value"":""65"",""labl"":""Bachiller u otro tipo de formaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""66"",""labl"":""Normalista superior o tecn\u00f3logo en educaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""67"",""labl"":""Licenciado o profesional no licenciado"",""is_missing"":null,""stats"":[]},{""value"":""68"",""labl"":""Licenciado o profesional no licenciado con especializaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""69"",""labl"":""Licenciado o profesional no licenciado con maestria"",""is_missing"":null,""stats"":[]},{""value"":""70"",""labl"":""Licenciado o profesional no licenciado con doctorado"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
