﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECH-2005,199,F82,V1848,P36A,"PORQUE RAZON PRINCIPAL TRABAJA.....?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"36.  La semana pasada ¿...... trabajó horas adicionales a las que normalmente trabaja?

1	Sí
2	No","36 A. ¿Por qué razón principal trabaja .....?

1	Debe costearse el estudio
2	Debe ayudar con los gastos de la casa
3	Debe participar en la actividad económica de la familia
4	El trabajo lo forma y lo hace honrado
5	El trabajo lo aleja de los vicios
6	Le gusta trabajar para tener su propio dinero
7	Otra razón, ¿cuál?","37.  ¿Además de la ocupación principal, ¿ ..... tenía  la semana pasada  otro trabajo o  negocio?

1	Sí
2	No",,"Está constituido por la población civil (42 millones de personas), no institucional, residente en los departamentos del país excepto los llamados Territorios Nacionales (Arauca, Casanare, Putumayo, San Andrés, Amazonas Guainía, Guaviare, Vaupés, Vichada), los cuales en esta ocasión están excluidos del universo de estudio, dados los costos que implica su cubrimiento, y los recursos disponibles. Estos departamentos tienen el 2.1% de la población total, la cual se encuentra dispersa en casi la mitad de la superficie del país. Aplica para personas entre 5 y 17 años.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""7"",""labl"":""Otra raz\u00f3n, \u00bfcu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Le gusta trabajar para tener su propio dinero"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""El trabajo lo aleja de los vicios"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""El trabajo lo forma y lo hace honrado"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Debe participar en la actividad econ\u00f3mica de la familia"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Debe ayudar con los gastos de la casa"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Debe costearse el estudio"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
