﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F5,V375,NHCLP16A,"¿Cómo considera usted que son las condiciones de alimentación de las personas del hogar:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"15. En los ÚLTIMOS 12 MESES, a este hogar le ha ocurrido lo siguiente: 

b. No tener  dinero para consumir carne, pollo o pescado

1	Frecuentemente
2	De vez en cuando
3	Nunca","16a. ¿Cómo considera usted que son las condiciones de alimentación de las personas del hogar: 

1	Muy buenas
2	Buenas
3	Regulares
4	Malas
5	Muy malas","19. ¿Qué tan satisfecho(a) se siente de vivir en este barrio? 

1	Muy satisfecho(a)
2	Satisfecho(a)
3	Regular
4	Insatisfecho(a)
5	Muy insatisfecho(a)",,"Este capítulo va dirigido a todos y cada uno de los hogares existentes en la vivienda.","[{""value"":""25239"",""type"":""vald"",""wgtd"":null},{""value"":""20831"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""5"",""type"":""max"",""wgtd"":null},{""value"":""2.081"",""type"":""mean"",""wgtd"":null},{""value"":""0.535"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""Buenas"",""is_missing"":null,""stats"":[{""value"":""18692"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Regulares"",""is_missing"":null,""stats"":[{""value"":""3956"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Muy buenas"",""is_missing"":null,""stats"":[{""value"":""2380"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Malas"",""is_missing"":null,""stats"":[{""value"":""171"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Muy malas"",""is_missing"":null,""stats"":[{""value"":""40"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""20831"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
