﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2008,206,F69,V3540,P6081,"EL PADRE DE .. VIVE EN ESTE HOGAR",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"5. ¿Cuál es el parentesco de ... con el jefe o jefa del hogar?	

a.	Jefe (a) del hogar
b.	Pareja, esposo(a), cónyuge, compañero(a)
c.	Hijo(a), hijastro(a)
d.	Nieto(a)
e.	Otro  pariente
f.	Empleado(a) del servicio doméstico y sus parientes 
g.	Pensionista
h.	Trabajador
i.	Otro no pariente","6. El padre de _______________ ¿vive (reside habitualmente) en este hogar?

1	Sí
2	No
3	Fallecido","6A. ¿Cuál es o fue el nivel de educación más alto alcanzado por el padre de…?

a.	Ninguno
b.	Primaria (1 o más años)
c.	Secundaria (1 o más años)
d.	Universitaria, técnica o tecnológica sin título
e.	Universitaria, técnica o tecnológica con título
f.	No sabe, no informa",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y a todas las personas que forman parte del hogar.","[{""value"":""6350"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""3"",""type"":""max"",""wgtd"":null},{""value"":""1.895"",""type"":""mean"",""wgtd"":null},{""value"":""0.79"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[{""value"":""2352"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""2313"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Fallecido"",""is_missing"":null,""stats"":[{""value"":""1685"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
