﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F9,V869,NPCFP12,"El estado de salud de ... en general es:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"11. ¿Cuánto paga o le descuentan a ... por concepto de este o estos planes o seguros complementarios de salud?

Periodicidad:

1	Mensual
2	Bimestral
3	Semestral
4	Anual","12. El estado de salud de ... en general es:

1	Muy bueno
2	Bueno
3	Regular
4	Malo
5	Muy malo","13. Sin estar enfermo(a) y por prevención, ¿ ... por lo menos una vez al año, consulta? a. Medicina general",,"Este capítulo va dirigido para todas las personas del hogar.","[{""value"":""142570"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""5"",""type"":""max"",""wgtd"":null},{""value"":""2.062"",""type"":""mean"",""wgtd"":null},{""value"":""0.573"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""Bueno"",""is_missing"":null,""stats"":[{""value"":""102716"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Regular"",""is_missing"":null,""stats"":[{""value"":""21232"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Muy bueno"",""is_missing"":null,""stats"":[{""value"":""16655"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Malo"",""is_missing"":null,""stats"":[{""value"":""1655"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Muy malo"",""is_missing"":null,""stats"":[{""value"":""312"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
