﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F3,V87,NHCCP11,"En los PRÓXIMOS DOS AÑOS, ¿usted o alguna persona de este hogar tiene planes de adquirir vivienda para ser habitada por el hogar?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"10. ¿Cuánto paga MENSUALMENTE por el arriendo o leasing de esta vivienda?","11. En los PRÓXIMOS DOS AÑOS, ¿usted o alguna persona de este hogar tiene planes de adquirir vivienda para ser habitada por el hogar?

1	Si
2	No","12. ¿Cuál es la razón principal para no tener planes de adquirir de vivienda?

1	Poseen vivienda
2	Prefieren otro tipo de inversión 
3	No cuentan con el dinero suficiente
4	No tienen capacidad de endeudamiento
5	No cumplen los requisitos para obtener crédito financiero
6	Consideran que los intereses son muy altos
7	Otra razón",,"Este capítulo va dirigido para todos los hogares de la vivienda.","[{""value"":""46070"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.691"",""type"":""mean"",""wgtd"":null},{""value"":""0.462"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""31849"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""14221"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
