﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2016,447,F24,V1584,P5475,"5. ¿el niño o la niña sabe leer y escribir?",discrete,0,,,,,,,,"4. ¿Cuál es el parentesco del niño o la niña con el (la) jefe(a) del hogar?

3	Hijo(a) o hijastro(a)
4	Nieto(a)
5	Otro pariente
6	Empleado(a) del servicio doméstico y sus parientes
7	Trabajador(a)
8	Otro no pariente","5. ¿El niño o la niña sabe leer y escribir?

1	Sí
2	No","6. ¿Actualmente el niño o la niña asiste al preescolar, escuela o colegio?

1	Sí
2	No",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""2950"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[{""value"":""2455"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""495"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
