﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-EMPALME-2016,757,F9,V439,P6040,"¿cuántos años cumplidos tiene...? (si es menor de 1 año, escriba 00)",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"3. ¿Cuál es la fecha de nacimiento de … ?

Año ____","4. ¿Cuántos años cumplidos tiene … ?

Si es menor de 1 año, escriba 00","5. ¿Cuál es el parentesco de ... con el jefe o jefa del hogar?	

a.	Jefe (a) del hogar
b.	Pareja, esposo(a), cónyuge, compañero(a)
c.	Hijo(a), hijastro(a)
d.	Nieto(a)
e.	Otro  pariente
f.	Empleado(a) del servicio doméstico y sus parientes
g.	Pensionista
h.	Trabajador
i.	Otro no pariente",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y a todas las personas que forman parte del hogar.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,[],,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
