﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2008,206,F63,V3298,P6915S1,¿CUAL?,discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"38. ¿En caso de enfermedad como cubriría los costos médicos y los medicamentos?

a.	Es afiliado como cotizante a un régimen contributivo de salud (EPS)
b.	Es afiliado a un régimen subsidiado de salud
c.	Es beneficiario de un afiliado
d.	Con ahorros personales
e.	Con ayudas de los hijos o familiares
f.	Con otro tipo de seguro o cubrimiento
g.	Pidiendo dinero prestado
h.	Vendería su vivienda o bienes del hogar
i.	Empeñaría bienes del hogar
j.	No lo ha considerado
k.	No tiene recursos
l.	Otro,","38. ¿En caso de enfermedad como cubriría los costos médicos y los medicamentos?

l.	Otro, ¿cuál?  ________________","39. ¿Está... cotizando actualmente a un fondo de pensiones?

1	Sí
2	No
3	Ya es pensionado",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la opción 12(l. Otro) en la pregunta 38(P6910) del capítulo I - Ocupados.","[{""value"":""397"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""DE SU BOLSILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""39"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON DINERO DE SU TRABAJO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""30"",""type"":""freq"",""wgtd"":null}]},{""value"":""PAGARIA PARTICULAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""22"",""type"":""freq"",""wgtd"":null}]},{""value"":""DE SU DINERO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""16"",""type"":""freq"",""wgtd"":null}]},{""value"":""SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""15"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON RECURSOS PROPIOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""14"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON DINERO DE SU BOLSILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""14"",""type"":""freq"",""wgtd"":null}]},{""value"":""DE SUS INGRESOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""12"",""type"":""freq"",""wgtd"":null}]},{""value"":""DEL  BOLSILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""11"",""type"":""freq"",""wgtd"":null}]},{""value"":""PUNTAJE DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""10"",""type"":""freq"",""wgtd"":null}]},{""value"":""HOJA DE SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""9"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON DINERO PROPIO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""9"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR MI PROPIA CUENTA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""7"",""type"":""freq"",""wgtd"":null}]},{""value"":""HOJA SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""7"",""type"":""freq"",""wgtd"":null}]},{""value"":""PARTICULAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""6"",""type"":""freq"",""wgtd"":null}]},{""value"":""HOJA DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""5"",""type"":""freq"",""wgtd"":null}]},{""value"":""DEL BOLSILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""5"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON SUS PROPIOS RECURSOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""5"",""type"":""freq"",""wgtd"":null}]},{""value"":""CARTA DE SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""5"",""type"":""freq"",""wgtd"":null}]},{""value"":""AYUDA DE LOS PATRONES"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""5"",""type"":""freq"",""wgtd"":null}]},{""value"":""RECURSOS PROPIOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""4"",""type"":""freq"",""wgtd"":null}]},{""value"":""GASTOS PROPIOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""4"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON SUS INGRESOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""4"",""type"":""freq"",""wgtd"":null}]},{""value"":""TIENE LA HOJA DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""MEDICO PARTICULAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON LA HOJA DE VINCULADO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR SU CUENTA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""HOJA VINCULADO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""HOJA DE DESPLAZADO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""DEL   BOLSILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""DE SU SALARIO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON SU SALARIO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON LO QUE TENGA EN EL BOLSILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON LA HOJA DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON LA CARTA DE DESPLAZADOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON EL PUNTAJE DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""CARTA SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""CARTA DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""AYUDA   DEL   PATRON"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""la patrona correria con los gastos"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""UTILIZARIA MEDICINA NATURAL"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TRABAJADOR DE ECOPETROL"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TIENE SEGURIDAD SOCIAL DE LAS FURZAS MILITARES"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TIENE LA CARTA DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TIENE HOJA DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TIENE HOJA DE VINCULADO DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TIENE HOJA DE VINCULADO AL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TIENE ESTUDIO SOCIO ECONOMICO DEL SISBEN CON ESTE LO ATIENDEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""TIENE ESTUDIO SOCIO ECONOMICO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SUS PATRONES LE COLABORARIAN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SUS PATRONES LA LLEVARIAN AL MEDICO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SUS JEFES LA LLEVARIAN AL MEDICO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SERVICIO MEDICO UNIVERSIDAD"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SEGURO DEL EJERCITO NACIONAL"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""SALUD PREPAGADA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PUTAJE DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PRETAMO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PRESTAMO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR SUS MEDIO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR MIPROPIA CUENTA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR MEDICO PARTICUPAR"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR EL SEGURO DE LA UNIVERSIDAD"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""POR  LA  PREPAGADA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PIDIENDO CARIDAD EN EL HOSPITAL"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PERSONALMENTE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PARTICULARMENTE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PARTICULAR CON LO QUE TENGA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PARTICULAR ASI TENGA E.P.S NO LE GUSTA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PAGARIA EL PATRON"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PAGA PARTICULARMENTE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""PAGA LA PATRONA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""NO TIENE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""MI SENORA ES MEDICO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""MEDICINA PREPAGADA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LOS PATRONES LA LLEVARIAN AL MEDICO Y COMPRARIAN LOS MEDICAMENTOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LOS PATRONES CUBREN LOS COSTOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LOS JEFES LO CUBREN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LO CUBRE LA PATRONA (ES MEDICO PARTICULAR)"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LLEVARIAN EL PAPEL DE TRAMITE DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LA PENSION"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LA PATRONA PAGARIA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LA PATRONA CUBRIRIA LOS GASTOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LA JEFE LOS CUBRE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LA JEFE LOS COSTEA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LA EMPRESA CUBRE LOS GASTOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LA CARTA DELSISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""LA CARTA DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""JEFES LOS CUBREN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ICHA DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""HOSPITAL VENEZOLANO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""HOJA DE SISBEN NIVEL 2"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""HOJA  DE SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""HABLANDO EN EL PUESTO DE SALUD CON LA TRABAJADORA SOCIAL"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""GASTOS PERSONALES"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""FUNDACION ERES"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""FICHA DELSISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ES PENSIONADA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL PATRON PAGARIA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL PATRON PAGA MIS GASTOS MEDICOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL PATRON LE ASUME LOS COSTOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL PATRON LA ATIENDE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL PATRON COLABORA CON LOS GASTOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL PATRON ASUME LOS COSTOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL PATRON  LE  AYUDA  CON  LOS   GASTOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL JEFE SE ENCARGA EN CASO DE ENFERMEDAD"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL JEFE LE AYUDA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL EMPLEADOR LO PAGA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL EMPLEADOR LE COLABORA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""EL  PATRON  CUBRE  LOS  GASTOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DINERO DE SU BOLSILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DEL TRABAJO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DE SUS RECURSOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DE SUS IN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DE SUS GANANCIAS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DE SU BOSILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DE DINERO PROPIO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DE  LA EPS DE LA PENSION"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""DE  LA  EPS  DE LA  PENSION"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CONVENIO LABORAL"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON SUS RECURSOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON SU PROPIO DINERO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON RECURSOS DE LA JEFE M-1"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON LO TENGA EN EL BOLSILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON LO QUE GANO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON LA HOJA QUE TIENE COMO DESPLAZADA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON LA CARTA DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON LA CARTA DE SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON EL PAGO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON EL BOLSILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON EL  PUNTAJE DEL SISBEN"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON AYUDAS DL PATRON"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON AYUDAS DEL PATRON"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON AYUDA DEL JEFE"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON AYUDA DE M-1"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON AYUDA DE LOS PATRONES"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON  DINERO PROPIO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CON  AYUDA DE  LA  PATRONA"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CO ELSUELDO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CARTA DE DESPLAZADO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CARTA  DESPLAZADO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""CARIDAD"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""BOLSILLO"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""ARRIENDOS"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
