﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELCO-2019,814,F67,V3940,P2407,"6. ¿Cuál es el motivo principal por el que se cambió?",discrete,,,,,,,,,,"6. ¿Cuál es el motivo principal por el que se cambió?

1.	La administración privada de los fondos es mejor que la del Estado
2.	La administración estatal de los fondos es mejor que la privada
3.	Esperaba obtener una mejor pensión
4.	Lo obligó el empleador
5.	Publicidad del régimen
6.	Por recomendación de amigos o familiares
7.	Por un contacto de un agente de ventas
8.	Para obtener mayor rentabilidad
9.	Por la imagen positiva del fondo al que se cambió
10.	Otro. ¿Cuál?",,,"El universo para la Encuesta Longitudinal de Colombia (ELCO) está conformado por la población civil no institucional residente en todo el territorio nacional, excluyendo San Andrés, Providencia y los departamentos de Amazonas, Guainía y Vaupés.","[{""value"":""864"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""La administraci\u00f3n privada de los fondos es mejor que la del Estado"",""is_missing"":null,""stats"":[{""value"":""93"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""Otro. \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[{""value"":""40"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""La administraci\u00f3n estatal de los fondos es mejor que la privada"",""is_missing"":null,""stats"":[{""value"":""265"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Esperaba obtener una mejor pensi\u00f3n"",""is_missing"":null,""stats"":[{""value"":""84"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Lo oblig\u00f3 el empleador"",""is_missing"":null,""stats"":[{""value"":""183"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Publicidad del r\u00e9gimen"",""is_missing"":null,""stats"":[{""value"":""28"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Por recomendaci\u00f3n de amigos o familiares"",""is_missing"":null,""stats"":[{""value"":""79"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Por un contacto de un agente de ventas"",""is_missing"":null,""stats"":[{""value"":""15"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""Para obtener mayor rentabilidad"",""is_missing"":null,""stats"":[{""value"":""43"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""Por la imagen positiva del fondo al que se cambi\u00f3"",""is_missing"":null,""stats"":[{""value"":""34"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
