﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2017,565,F40,V3844,NPCJP11,"11. En una escala de 0 a 10, donde 0 es ""nada preocupado"" y 10 ""muy preocupado"", ¿El día de ayer qué tan preocupado se sintió?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"10. En una escala de 0 a 10, donde 0 es ""nada feliz"" y 10 ""muy feliz"", ¿El día de ayer qué tan feliz se sintió?

1	10. Muy feliz
2	9.
3	8.
4	7.
5	6.
6	5.
7	4.
8	3.
9	2.
10	1.
11	0. Nada feliz","11. En una escala de 0 a 10, donde 0 es ""nada preocupado"" y 10 ""muy preocupado"", ¿El día de ayer qué tan preocupado se sintió?

1	10. Muy preocupado
2	9.
3	8.
4	7.
5	6.
6	5.
7	4.
8	3.
9	2.
10	1.
11	0. Nada preocupado","12. En una escala de 0 a 10, donde 0 es ""nada enojado"" y 10 ""muy enojado"", ¿El día de ayer qué tan enojado se sintió?

1	10. Muy enojado
2	9.
3	8.
4	7.
5	6.
6	5.
7	4.
8	3.
9	2.
10	1.
11	0. Nada enojado",,"Este capítulo va dirigido a todos las personas de 15 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""10. Muy preocupado"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""9."",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""8."",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""7."",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""6."",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""5."",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""4."",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""3."",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""2."",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""1."",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""0. Nada preocupado"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
