﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F12,V1201,NPCIP9,"En los ÚLTIMOS 3 MESES, ¿ ... ha comprado algún producto o servicio a través de internet?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"8. Para cuáles de los siguientes servicios o actividades utiliza ... internet:

j. Otro

¿cuál?","9. En los ÚLTIMOS 3 MESES, ¿ ... ha comprado algún producto o servicio a través de internet?

1	Si
2	No","10. ¿Por qué motivo principal no realizó ... compras a través de internet?

1	Prefiere comprar personalmente
2	La red no tiene seguridad o privacidad
3	No tiene necesidad
4	Desconfía sobre la recepción y devolución de las compras
5	No tiene edad para hacer transacciones
6	No le interesa
7	No sabe cómo hacerlo
8	No tiene tarjeta de crédito o débito
9	Otro
99	No sabe, no responde",,"Este capítulo va dirigido a todos las personas de 5 años y más.","[{""value"":""76431"",""type"":""vald"",""wgtd"":null},{""value"":""56973"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.904"",""type"":""mean"",""wgtd"":null},{""value"":""0.295"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""69094"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""7337"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""56973"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
