﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F6,V581,QH15,"Número de orden del cónyugue",discrete,0,,,,,,,,"14.Cuál es el estado civil actual de (NOMBRE)?

1	Casada(o)
2	Unida(o)
3	Separada(o)
4	Viuda(o)
5	Soltera(o)
8	No sabe","15.NÚMERO DE ORDEN DEL CÓNYUGE SI EL CÓNYUGE NO VIVE EN EL HOGAR, ANOTE ""00""

0	Cónyuge no vive en el hogar","16.En qué ocupó (NOMBRE) la mayor parte del tiempo la semana pasada?

1	Trabajando
2	No trabajó, pero tiene trabajo
3	Buscando trabajo
4	Estudiando
5	Oficios del hogar
6	Pensionada(o)
7	Rentista
8	Incapacitada(o) permanente
96	Otro
98	No sabe",,,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""0"",""labl"":""C\u00f3nyuge no vive en el hogar"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
