﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ENTI-2011,372,F1,V96,P6031,"Actualmente, el niño, niña o adolecente:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"C5a. ¿Una persona diferente del jefe del hogar de la información de...?

1 Si. 
2 No","C5b. Actualmente...:

1	Tiene de 5 a 17 años y vive en el hogar
2	Tiene 18 años o más
3	Tiene de 5 a 17 años y ya no vive en el hogar","C6. ¿Cuál es su parentesco con…?

1	Madre
2	Padre
3	Abuelo (a), tio(a)
4	Otro familiar
5	Pareja, esposo(a),  conyuge,  compañero
6	No familiar
7	Es usted mismo",,"Lo constituyen los niños, niñas y adolescentes entre 5 y 17 años de edad, residentes en el territorio nacional excluyendo los antiguos territorios nacionales.","[{""value"":""48940"",""type"":""vald"",""wgtd"":null},{""value"":""19"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""3"",""type"":""max"",""wgtd"":null},{""value"":""1.001"",""type"":""mean"",""wgtd"":null},{""value"":""0.0503"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Tiene de 5 a 17 a\u00f1os y vive en el hogar"",""is_missing"":null,""stats"":[{""value"":""48909"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Tiene de 5 a 17 a\u00f1os y ya no vive en el hogar"",""is_missing"":null,""stats"":[{""value"":""31"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Tiene 18 a\u00f1os o m\u00e1s"",""is_missing"":null,""stats"":[{""value"":""0"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""19"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
