﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ETET-2013,517,F40,V3085,EP737,"A cuál de los siguientes lugares se mudaría:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"14. ¿Consideraría la posibilidad de mudarse para encontrar trabajo?

1	Si
2	No","15. A cuál de los siguientes lugares se mudaría:

1	A la capital del país
2	A una ciudad diferente a la capital del país
3	A una zona rural
4	A otro país
5	A cualquier lugar","16. ¿Cuál ha sido el obstáculo principal para encontrar un buen trabajo?

1	No ha habido ningún obstáculo
2	Los requisitos del trabajo son mayores que la educación / formación recibida
3	No tiene suficiente experiencia laboral
4	No hay suficientes puestos de trabajo disponibles
5	Los empleadores lo consideran muy joven
6	Prejuicios discriminatorios (género, discapacidad, religión, raza, apariencia, etc.)
7	Remuneración baja en los puestos disponibles
8	Malas condiciones de trabajo en los puestos disponibles
9	No sabe cómo o dónde buscar trabajo
10	Otra",,"El universo para la Encuesta de Transición de la Escuela al Trabajo, está conformado por la población civil no institucional entre 14 y 29 años de edad, residente en las 13 ciudades principales del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""A la capital del pa\u00eds"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""A una ciudad diferente a la capital del pa\u00eds"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""A una zona rural"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""A otro pa\u00eds"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""A cualquier lugar"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
