﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2012,77,F20,V1137,P7170s6,"Con su jornada laboral actual?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"63. ¿Está .....: muy satisfecho, satisfecho, insatisfecho o muy insatisfecho:

e.	Con los beneficios y prestaciones que recibe?

1	Muy satisfecho
2	Satisfecho
3	Insatisfecho
4	Muy insatisfecho","63. ¿Está .....: muy satisfecho, satisfecho, insatisfecho o muy insatisfecho:

f.	Con su jornada laboral actual?

1	Muy satisfecho
2	Satisfecho
3	Insatisfecho
4	Muy insatisfecho","64. ¿Está afiliado o hace parte de una asociación gremial o sindical?

1	Sí
2	No",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""4"",""labl"":""Muy insatisfecho"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Insatisfecho"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Satisfecho"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Muy satisfecho"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
