﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECSC-2021,790,F65,V4511,P3301,"¿Cuál fue la principal razón por la cual no se denunció el incidente?",discrete,0,,,,,,,,,"31. ¿Cuál fue la principal razón por la cual no se denunció el incidente?

1.	No conocía el proceso de denuncia
2.	Lo(a) amenazaron, miedo a represalias
3.	Las autoridades no hacen nada
4.	No confía en la administración de justicia
5.	Un familiar, amigo(a) o conocido(a) estuvo entre los implicados
6.	Consideró que era innecesario
7.	Existían muchos trámites o éstos eran demorados
8.	Faltaban pruebas del hecho.
9.	Las autoridades le recomendaron no denunciar
10.	No sabía que esto era un delito
11.	Considera que fue su culpa, por un descuido
12.	Esta situación no está considerada como una conducta castigada por la ley en mi país
13.	Otra",,,"Está compuesto por la población civil no institucional residente habitual de los hogares en todo el territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""No conoc\u00eda el proceso de denuncia"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Lo(a) amenazaron, miedo a represalias"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Las autoridades no hacen nada"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""No conf\u00eda en la administraci\u00f3n de justicia"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Un familiar, amigo(a) o conocido(a) estuvo entre los implicados"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Consider\u00f3 que era innecesario"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Exist\u00edan muchos tr\u00e1mites o \u00e9stos eran demorados"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Faltaban pruebas del hecho."",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Las autoridades le recomendaron no denunciar"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""No sab\u00eda que esto era un delito"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Considera que fue su culpa, por un descuido"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Esta situaci\u00f3n no est\u00e1 considerada como una conducta castigada por la ley en mi pa\u00eds"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Otra"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
