﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2008,206,F71,V3749,P7140S7,"SU TRABAJO ACTUAL EXIGE MUCHO ESFUERZO FÍSICO O MENTAL?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"58. ¿Por que motivos ....... desea cambiar de trabajo o empleo:

f.	No le gusta su trabajo actual?

1	Sí
2	No","58. ¿Por que motivos ....... desea cambiar de trabajo o empleo:

g.	Su trabajo actual exige mucho esfuerzo físico o mental?

1	Sí
2	No","58. ¿Por que motivos ....... desea cambiar de trabajo o empleo:

h.	Problemas ambientales (aire, olores, ruidos, temperatura, etc)?

1	Sí
2	No",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más que hayan marcado la opción (Si) en la pregunta 57(P7130) del capítulo I. OCUPADOS.","[{""value"":""782"",""type"":""vald"",""wgtd"":null},{""value"":""1534"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.463"",""type"":""mean"",""wgtd"":null},{""value"":""0.499"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[{""value"":""420"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""362"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""1534"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
