﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2012,248,F8,V566,P267,"4. Porqué razón principal, ¿a <...> no le gusta leer?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"3. A … ¿le gusta leer?

1	Sí
2	No
99	No sabe/ no informa","4. Porqué razón principal, ¿a … no le gusta leer?

1	Le parece difícil
2	Le parece aburrido
3	Porque es obligatorio
4	Porque nadie lee en el hogar
5	Otra razón, ¿cuál?
99	No sabe/no informa","7. ¿Con qué frecuencia accede a internet?

1	Todos los días
2	Varias veces a la semana
3	Una vez a la semana
4	Una vez al mes
5	UNa vez cada tres meses",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""99"",""labl"":""No sabe\/no informa"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Otra raz\u00f3n, \u00bfcu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Porque nadie lee en el hogar"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Porque es obligatorio"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Le parece aburrido"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Le parece dif\u00edcil"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
