﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ENTI-2011,372,F1,V128,P6232,"¿alguna vez ha recibido capacitación para el trabajo?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"D10. ¿En qué nivel está matriculado y cuál grado cursa...?

1	Ninguno
2	Preescolar
3	Primaria
4	Básica secundaria (6º - 9º) 
5	Media (10º - 13º) 
6	Técnico
7	Tecnológico
8	Superior o universitaria","D11. ¿Alguna vez … ha recibido capacitación para el trabajo?

1	Sí
2	No
9	No sabe, no informa","D12. ¿En qué oficio se capacitó principalmente?",,"Lo constituyen los niños, niñas y adolescentes entre 5 y 17 años de edad, residentes en el territorio nacional excluyendo los antiguos territorios nacionales.","[{""value"":""48901"",""type"":""vald"",""wgtd"":null},{""value"":""58"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""3"",""type"":""max"",""wgtd"":null},{""value"":""1.98"",""type"":""mean"",""wgtd"":null},{""value"":""0.143"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""47877"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[{""value"":""1004"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""20"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""No sabe, no informa"",""is_missing"":null,""stats"":[{""value"":""0"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""58"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
