﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F11,V1058,NPCHP18A,"En un trayecto normal a su sitio de estudio, ¿cuáles medios de transporte utiliza ... : a. Transmilenio?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"17. ¿Cuál es la jornada?

1	Mañana
2	Tarde
3	Noche
4	Única (mañana y tarde)","18. En un trayecto normal a su sitio de estudio, ¿cuáles medios de transporte utiliza ... : a. Transmilenio?

1	Si
2	No","18. En un trayecto normal a su sitio de estudio, ¿cuáles medios de transporte utiliza ... : b. Buses del SITP?

1	Si
2	No",,"Este capítulo va dirigido para personas de 5 años y más.","[{""value"":""32402"",""type"":""vald"",""wgtd"":null},{""value"":""101002"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""2"",""type"":""max"",""wgtd"":null},{""value"":""1.86"",""type"":""mean"",""wgtd"":null},{""value"":""0.347"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""27870"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[{""value"":""4532"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""101002"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
