﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F6,V574,QH08,Etnia,discrete,0,,,,,,,,"7.Es hombre o mujer?

1	Hombre
2	Mujer","8.De acuerdo con su cultura, pueblo o rasgos físicos, (NOMBRE) es o se reconoce como:

1	Indígena
2	Gitano(a)/Rom
3	Raizal del archipiélago
4	Palenquero(a) de San Basilio
5	Negro(a)/Mulato(a)/Afrocolombiano/Afrodescendiente
6	Ninguna de las anteriores","9.Está viva la madre biológica de (NOMBRE)?

1	Si
2	No
8	No sabe",,,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Etnia. Grupo humano que comparte y reconoce características culturales específicas como propias, que determinan su identidad (ethos) frente a otros colectivos.","[{""value"":""1"",""labl"":""Ind\u00edgena"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Gitano(a)\/Rom"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Raizal del archipi\u00e9lago"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Palenquero(a) de San Basilio"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Negro(a)\/Mulato(a)\/Afrocolombiano\/Afrodescendiente"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Ninguna de las anteriores"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
