﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELPS-2012,194,F11,V1167,P6270,"¿___ trabajó la semana pasada en un negocio por una hora o más sin que le pagaran?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"H.4. Aunque __ no trabajó LA SEMANA PASADA, por una HORA O MÁS en forma remunerada, ¿tenía durante este semana algún trabajo o negocio por el cuál recibe ingresos?

1	Sí
2	No","H.5. ¿___ trabajó LA SEMANA PASADA en un negocio POR UNA HORA O MÁS sin que le pagaran?

1	Sí
2	No","H.6. en las ÚLTIMAS 4 SEMANAS ¿__ hizo alguna diligencia para conseguir un trabajo o instalar un negocio?

1	Sí
2	No",,"El universo para la Encuesta Longitudinal de Protección Social está conformado por la población civil no institucional resi­dente en todo el territorio nacional.

Este capítulo va dirigido a personas de 10 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","§	Trabajador familiar sin remuneración. Es la persona no remunerada (no recibe salario en dinero ni en especie), que trabajó por lo menos una (1) hora en la semana de referencia, en una empresa económica de propiedad de una persona emparentada con él que residen en el mismo hogar. 
§	Trabajador sin remuneración en empresas de otros hogares. Es la persona no remunerada (no recibe salario en dinero ni en especie), que trabajó por lo menos una (1) hora en la semana de referencia, en una empresa económica de propiedad de una persona emparentada o no con el encuestado y que NO reside en el mismo hogar.","[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
