﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELCO-2019,814,F31,V1500,P2097,"17. ¿Con quién tiene(n) el crédito?",discrete,0,,,,,,,,,"17. ¿Con quién tiene(n) el crédito?

1.	Bancos o entidades financieras en Colombia
2.	Fondos de empleados o cooperativas
3.	Almacenes de cadena, hipermercados
4.	Cajas de compensación
5.	Gremios o asociaciones
6.	Familiares (de otros hogares)
7.	Amigos(as)
8.	Prestamistas
9.	Empleador
10.	Bancos o entidades financieras en el exterior
11.	Icetex
12.	Tenderos
13.	Compras por catálogo
14.	Casas de empeño o casas comerciales
15.	Otro. Cuál:",,,"El universo para la Encuesta Longitudinal de Colombia (ELCO) está conformado por la población civil no institucional residente en todo el territorio nacional, excluyendo San Andrés, Providencia y los departamentos de Amazonas, Guainía y Vaupés.","[{""value"":""6186"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""15"",""type"":""max"",""wgtd"":null},{""value"":""1.978"",""type"":""mean"",""wgtd"":null},{""value"":""2.581"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Bancos o entidades financieras en Colombia"",""is_missing"":null,""stats"":[{""value"":""4808"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Fondos de empleados o cooperativas"",""is_missing"":null,""stats"":[{""value"":""478"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Almacenes de cadena, hipermercados"",""is_missing"":null,""stats"":[{""value"":""229"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Cajas de compensaci\u00f3n"",""is_missing"":null,""stats"":[{""value"":""35"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Gremios o asociaciones"",""is_missing"":null,""stats"":[{""value"":""25"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Familiares (de otros hogares)"",""is_missing"":null,""stats"":[{""value"":""105"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Amigos(as)"",""is_missing"":null,""stats"":[{""value"":""154"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""Prestamistas"",""is_missing"":null,""stats"":[{""value"":""148"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""Empleador"",""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""Bancos o entidades financieras en el exterior"",""is_missing"":null,""stats"":[{""value"":""4"",""type"":""freq"",""wgtd"":null}]},{""value"":""11"",""labl"":""Icetex"",""is_missing"":null,""stats"":[{""value"":""70"",""type"":""freq"",""wgtd"":null}]},{""value"":""12"",""labl"":""Tenderos"",""is_missing"":null,""stats"":[{""value"":""27"",""type"":""freq"",""wgtd"":null}]},{""value"":""13"",""labl"":""Compras por cat\u00e1logo"",""is_missing"":null,""stats"":[{""value"":""12"",""type"":""freq"",""wgtd"":null}]},{""value"":""14"",""labl"":""Casas de empe\u00f1o o casas comerciales"",""is_missing"":null,""stats"":[{""value"":""6"",""type"":""freq"",""wgtd"":null}]},{""value"":""15"",""labl"":""Otro. Cu\u00e1l:"",""is_missing"":null,""stats"":[{""value"":""82"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
