﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELPS-2012,194,F4,V685,P41,"¿cuál fue la razón principal para cambiar la residencia al muncipio actual?",discrete,0,,,,,,,,"C.20. _____ vivía en:

1	El centro urbano donde está la alcaldía
2	Un corregimiento, inspección de policía, caserío, vereda o campo","C.21. ¿Cuál fue la razón principal para cambiar la residencia al muncipio actual?

1	Dificultad para encontrar trabajo o ausencia de medios de subsistencia
2	Riesgo o consecuencia de desastre natural (inundación, avalancha, deslizamiento, 
3	Amenaza o riesgo para su vida, su libertad o su integridad física ocasionada por la violencia
4	Necesidad de educación 
5	Porque se casó o formó pareja
6	Motivos de salud
7	Mejorar la vivienda o localización 
8	Mejores oportunidades laborales o de negocio 
9	Otra","C.22. ¿De acuerdo con su cultura, pueblo o rasgos físicos, es o se reconoce como:

1	Indígena
2	Gitano (rom)
3	Raizal 
4	Palenquero
5	Negro, mulato (afrodescendiente)
6	Ninguno de los anteriores",,"El universo para la Encuesta Longitudinal de Protección Social está conformado por la población civil no institucional residente en todo el territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""9"",""labl"":""Otra"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Mejores oportunidades laborales o de negocio"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Mejorar la vivienda o localizaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Motivos de salud"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Porque se cas\u00f3 o form\u00f3 pareja"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Necesidad de educaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Amenaza o riesgo para su vida, su libertad o su integridad f\u00edsica ocasionada por la violencia"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Riesgo o consecuencia de desastre natural (inundaci\u00f3n, avalancha, deslizamiento,"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Dificultad para encontrar trabajo o ausencia de medios de subsistencia"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
