﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2008,206,F50,V2562,P6082,"QUÉ ESTUDIOS HIZO EL PADRE DE",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"6. El padre de _______________ ¿vive (reside habitualmente) en este hogar?

1	Sí
2	No
3	Fallecido","6A. ¿Cuál es o fue el nivel de educación más alto alcanzado por el padre de…?

a.	Ninguno
b.	Primaria (1 o más años)
c.	Secundaria (1 o más años)
d.	Universitaria, técnica o tecnológica sin título
e.	Universitaria, técnica o tecnológica con título
f.	No sabe, no informa","7. La madre de _______________ ¿vive (reside habitualmente) en este hogar?

1	Sí
2	No
3	Fallecido",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y a todas las personas que forman parte del hogar.","[{""value"":""23243"",""type"":""vald"",""wgtd"":null},{""value"":""9101"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""6"",""type"":""max"",""wgtd"":null},{""value"":""2.554"",""type"":""mean"",""wgtd"":null},{""value"":""1.355"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""Primaria (1 o m\u00e1s a\u00f1os)"",""is_missing"":null,""stats"":[{""value"":""11636"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Secundaria (1 o m\u00e1s a\u00f1os)"",""is_missing"":null,""stats"":[{""value"":""4625"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Ninguno"",""is_missing"":null,""stats"":[{""value"":""3486"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""No sabe, no informa"",""is_missing"":null,""stats"":[{""value"":""1970"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Universitaria, t\u00e9cnica o tecnol\u00f3gica con t\u00edtulo"",""is_missing"":null,""stats"":[{""value"":""813"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Universitaria, t\u00e9cnica o tecnol\u00f3gica sin t\u00edtulo"",""is_missing"":null,""stats"":[{""value"":""713"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""9101"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
