﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
"DANE-DIRPEN-ENCV-  MOVILIDAD SOCIAL-2010",208,F1,V1527,P5679,"¿Considera Que Dichas Charlas Ó Conferencias Le Han Servido Para Mejorar Su Comportamiento Y Calidad De Vida?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"25. En la entidad de salud a la que están afiliados les han dado charlas o conferenciasde promoción y prevención en salud 

1	Sí, cuando lo ha solicitado
2	Sí, por iniciativa del médico
3	No","26. ¿Considera que dichas charlas ó conferencias le han servido para mejorar su comportamiento y calidad de vida?

1	Sí
2	No
9	No sabe","27. En los últimos DOCE MESES ¿ha puesto usted o algún miembro de su hogar una queja o reclamo por inconformidad con el servicio de salud prestado?

1	Sí
2	No",,"El universo para la Encuesta de Calidad de Vida está conformado por la población civil no institucional residente en todo el territorio nacional. Va dirigida al Jefe del hogar o el cónyuge.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
