﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-INVESTIGACIÓN-DE-EDUCACIÓN-FORMAL-2016-2,503,F9,V143,ESPECIALIDAD_CODIGO,"Codigo de la Asignatura",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"ESPECIALIDAD_CODIGO	ESPECIALIDAD_NOMBRE	

03	                                Ciencias naturales y educación ambiental	
04	                                Ciencias sociales, historia, geografía, constitución política, etc.	
05	                                Educación ética y en valores humanos	
06	                                Educación artística y cultural	
07	                                Humanidades, lengua castellana	
08	                                Educación física, recreación y deportes	
09	                                Matemáticas	
10	                                Tecnología e informática	
11	                                Educación religiosa	
01	                                Industrial	
02	                                Agropecuario	
03	                                Comercial	
01	                                 Normalista	
02	                                 Todas las áreas	
01	                                 Académico	
01	                                 Dimensiones	
14	                                 Idiomas extranjeros",,,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizadas en el área urbana y en el área rural dentro del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","ESPECIALIDAD_CODIGO     ESPECIALIDAD_NOMBRE	

                 01	             Ciencias naturales y educación ambiental	
                 02	             Ciencias sociales, historia, geografía, constitución política, etc.	
                 03	             Educación ética y en valores humanos	
                 04	             Educación artística y cultural	
                 05	             Humanidades, lengua castellana e idiomas extranjeros	
                 06	             Educación física, recreación y deportes	
                 07	             Matemáticas	
                 08	             Tecnología e informática	
                 09	             Educación religiosa	
                 10	             Industrial	
                 11	             Agropecuario	
                 12	             Comercial	
                 13	             Normalista	
                 98	             Otros	
                 98	             Otros	
                 12	             Académico	
                 10	             Todas las áreas	
                 11	             Dimensiones",[],,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
