﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-ENDS-2010,465,F4,V187,QH19,"Asistencia a programa de atencion dirigido",discrete,0,,,,,,,,"Percibe ingresos(laborales,arriendos,subsidios,transferencias y/o en especie) ?

1	Si
2	No
8	No sabe","Asiste o ha asistido a algun programa de atención dirigido a niños y niñas ?

1	Si, asiste
2	Si, asistió
3	No","A que Tipo de institución asiste ?

1	HCB
2	Hogar Fami del ICBF
3	Hogar infantil del ICBF
4	Preescolar/jardín oficial
5	Preescolar/jardín privado
6	Formación a familia
96	Otro
98	No sabe",,"Está constituido por el 99 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de los 32 departamentos del país y Bogotá. Por motivo de los costos elevados, se excluyó del universo, a la población rural dispersa de los departamentos de la Amazonía y Orinoquía que representa menos del 1 por ciento de la población total del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si, asiste"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Si, asisti\u00f3"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
