﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-IVP-2014-2015-2016,466,F3,V215,P208,"Complemento Industria , Cerchas (t) UC 3",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"Cocina, Conservación (t) UC 3

1	Malo
2	Regular
3	Bueno
4	Excelente","Complemento Industria , Cerchas (t) UC 3

1	Madera
2	Metálica Liviana
3	Metálica Mediana
4	Metálica Pesada","Hubo ingreso al predio?

1	Sí
2	No",,"Comprendido por los predios urbanos habitacionales localizados en veintidós ciudades del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Madera"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Met\u00e1lica Liviana"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Met\u00e1lica Mediana"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Met\u00e1lica Pesada"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
