﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DCD-CGRAL-2005,421,F10,V469,E16_CIIURV3,"Código CIIU Rev.3 AC",discrete,,,,,,,,,,"Código CIIU Rev.3 AC

1511	1511 Ind.-Productos cárnicos, mataderos, lechonas	
1512	1512 Ind.-Productos de mar	
1521	1521 Ind.-Alimentos de frutas, legumbres, hortalizas, helados de fruta, j	
1522	1522 Ind.-Aceites, grasas	
1530	1530 Ind.-Leche, crema, queso, mantequilla, arequipe, helados de leche	
1541	1541 Ind.-Harina, sémola, avena, maíz, arroz, productos de molinería	
1542	1542 Ind.-Almidones de maíz o arroz o yuca o papa. Gluten, tapioca	
1543	1543 Ind.-Alimentos preparados para animales, concentrados, forrajes	
1551	1551 Ind.-Productos de panadería, pan, bizcochos, buñuelos, tamales, lasa	
1552	1552 Ind.-Macarrones, fideos, espaguetis, productos farináceos	
1561	1561 Ind.-Trilla de café y sus productos	
1562	1562 Ind.-Descafeinado	
1563	1563 Ind.-Tostión y molienda de café	
1564	1564 Ind.-Extractos de café, café instantáneo en polvo o granulado	
1571	1571 Ind.-Azúcar de caña, refinada, sacarosa sólida o liquida	
1572	1572 Ind.-Panela y sus subproductos	
1581	1581 Ind.-Chocolate, cacao, dulces, caramelos, confites, bocadillos, chic	
1589	1589 Ind.-Extractos, esencias y concentrados, pasabocas, compotas	
1591	1591 Ind.-Aguardiente, alcohol etílico, licores en general	
1592	1592 Ind.-Vinos espumados y aderezados, guarapo, chicha, masato	
1593	1593 Ind.-Cerveza, malta	
1594	1594 Ind.-Gaseosas, refrescos, agua mineral, hielo	
1600	1600 Ind.-Cigarrillos, picadura, tabaco para mascar	
1710	1710 Ind.-Preparado de fibras textiles, hilados, hilos	
1720	1720 Ind.-Tejedura de productos textiles	
1730	1730 Ind.-Acabado de textiles	
1741	1741 Ind.-Frazadas, sabanas, cortinas, cenefas, paños para cocina	
1742	1742 Ind.-Alfombras, tapices, tapetes	
1743	1743 Ind.-Cuerdas, cordeles, cables, bramantes, redes de pesca, eslingas	
1749	1749 Ind.-Tejidos estrechos, trencillas, borlas, tules, mallas anudadas,	
1750	1750 Ind.-Tejidos en punto y ganchillo a mano o en maquina, pieles de imitación	
1810	1810 Ind.-Ropa en general, confecciones, acoplamiento de piezas, gorros,	
1820	1820 Ind.-Preparado y teñido de pieles naturales, artificiales o sintéticos	
1910	1910 Ind.-Curtiembres, preparado de cuero	
1921	1921 Ind.-Calzado en cuero y piel.	
1922	1922 Ind.-Calzado en material textil	
1923	1923 Ind.-Calzado de caucho	
1924	1924 Ind.-Calzado de plástico	
1925	1925 Ind.-Calzado deportivo	
1926	1926 Ind.-Partes para calzado, suelas, tacones, tapas	
1929	1929 Ind.-Calzado de madera, sintético e imitación de cuero	
1931	1931 Ind.-Talabartería, artículos de cuero	
1932	1932 Ind.-Sintéticos, plásticos o imitaciones de cuero	
1939	1939 Ind.-Material textil, cartón, fibras vulcanizadas, madera	
2010	2010 Ind.-Aserraderos, plantas acepilladoras, madera, aserrín	
2020	2020 Ind.-Hojas de madera para enchapado	
2030	2030 Ind.-Puertas, ventanas, marcos de madera, listones	
2040	2040 Ind.-Cajas, cajones, jaulas, barriles, envases de madera	
2090	2090 Ind.-Artículos de corcho, cestería y espartería	
2101	2101 Ind.-Papel, cartón	
2102	2102 Ind.-Papel y cartón ondulado, envases de papel o cartón ondulado	
2109	2109 Ind.-Papel químico, sobres, esquelas o tarjetas no ilustradas, carpe	
2211	2211 Ind.-Edición de libros, folletos	
2212	2212 Ind.-Edición de periódicos, revistas, tiras cómicas	
2213	2213 Ind.-Edición de materiales grabados en discos	
2219	2219 Ind.-Edición de fotografías, tarjetas postales, formularios, carteleras	
2220	2220 Ind.-Tipografías, litografías	
2231	2231 Ind.-Fotocomposición, arte, diseño	
2232	2232 Ind.-Fotomecánica, fotograbado, cincograbado, serigrafía	
2233	2233 Ind.-Encuadernación	
2234	2234 Ind.-Estampado, laminación, plastificado, barnizado	
2239	2239 Ind.-Troquelado	
2240	2240 Ind.-Reproducción de materiales grabados en discos o cintas, discos	
2310	2310 Ind.-Coque, semicoque. Hornos	
2321	2321 Ind.-Etano, butano, propano, gasolinas, querosenos, ACPM, asfalto, v	
2322	2322 Ind.-Procesamiento de Lubricantes, disolventes, anticorrosivos	
2330	2330 Ind.-Combustible nuclear	
2411	2411 Ind.-Sustancias químicas básicas. Gases industriales	
2412	2412 Ind.-Abonos inorganicos	
2413	2413 Ind.-Plasticos en formas primarias	
2414	2414 Ind.-Caucho sintetico en formas primarias	
2421	2421 Ind.-Plaguicidas, insecticidas, raticidas, fungicidas, herbicidas, p	
2422	2422 Ind.-Pinturas, barnices, esmaltes, lacas, masillas, tintas para impr	
2423	2423 Ind.-Medicamentos, productos botánicos, vendajes, algodón medicinal,	
2424	2424 Ind.-Jabones, detergentes, champú, laca para cabello, perfumes, colo	
2429	2429 Ind.-Explosivos y pólvora, fuegos artificiales, gelatinas, cuajo, ac	
2430	2430 Ind.-Fibras sintéticas y artificiales	
2511	2511 Ind.-Llantas y neumáticos de caucho	
2512	2512 Ind.-Reencauche de llantas usadas	
2513	2513 Ind.-Formas básicas de caucho	
2519	2519 Ind.-Mangueras, bandas transportadoras, correas, guantes, grifos, ll	
2521	2521 Ind.-Formas básicas de plástico	
2529	2529 Ind.-Artículos de plástico	
2610	2610 Ind.-Vidrio y productos de vidrio, de seguridad, espejos, baldosas d	
2691	2691 Ind.-Artículos de porcelanas, loza, piedra o arcilla, alfarería, est	
2692	2692 Ind.-Cerámica refractaria	
2693	2693 Ind.-Arcilla y cerámica no refractaria	
2694	2694 Ind.-Cemento, cal viva y apagada, yeso	
2695	2695 Ind.-Cemento, hormigón y yeso	
2696	2696 Ind.-Lápidas, monumentos. Corte, tallado y acabado de la piedra	
2699	2699 Ind.-Otros productos minerales no metálicos	
2710	2710 Ind.-Productos primarios de hierro y acero	
2721	2721 Ind.-Productos primarios de metales preciosos	
2729	2729 Ind.-Talleres de fundición y refinación de níquel, cobre, plomo, cromo	
2731	2731 Ind.-Fundición de productos de hierro y acero	
2732	2732 Ind.-Fundición de productos de níquel, cobre, plomo, cromo, manganeso	
2811	2811 Ind.-Estructuras metálicas, puentes y/o secciones, torres eléctricas	
2812	2812 Ind.-Tanques, depósitos, recipientes de metal, calderas	
2813	2813 Ind.-Generadores de vapor	
2891	2891 Ind.-Artículos metálicos acabados o semiacabados mediante forja	
2892	2892 Ind.-Actividades de enchapado, pulimento, anodizado, coloración	
2893	2893 Ind.-Cuchillos	
2899	2899 Ind.-Otros productos elaborados de metal	
2911	2911 Ind.-Turbinas de vapor de agua, ruedas hidráulicas, turbinas de gas	
2912	2912 Ind.-Bombas, compresores, grifos y válvulas	
2913	2913 Ind.-Engranajes, piezas de trasmisión, equipo mecanico para trasmisión de f	
2914	2914 Ind.-Hornos grandes no eléctricos para tostar y fundir, quemadores d	
2915	2915 Ind.-Ascensores, montacargas, grúas corrientes, teleféricos	
2919	2919 Ind.-Basculas y balanzas, equipo de refrigeración y calefacción	
2921	2921 Ind.-Maquinaría agropecuaria y forestal	
2922	2922 Ind.-Maquinas herramientas para trabajar metales y otros materiales	
2923	2923 Ind.-Maquinaría para la metalurgía	
2924	2924 Ind.-Maquinaría para minas, canteras y construcciones	
2925	2925 Ind.-Maquinaría para elaboración de alimentos, bebidas y tabaco	
2926	2926 Ind.-Maquinaría para elaboración de productos textiles, ropa y cuero	
2927	2927 Ind.-Armas y municiones	
2929	2929 Ind.-Otros tipos de maquinaria	
2930	2930 Ind.-Aparatos electricos de uso doméstico	
3000	3000 Ind.-Computadores o su ensamblaje, maquinas de escribir, fotocopiado	
3110	3110 Ind.-Generadores, transformadores, convertidores eléctricos	
3120	3120 Ind.-Aparatos electricos para distribuir energía	
3130	3130 Ind.-Hilos y cables coaxiales, conductores de electricidad aislados,	
3140	3140 Ind.-Pilas y baterías, acumuladores eléctricos, baterías para automotores	
3150	3150 Ind.-Lámparas eléctricas, tubos eléctricos, de filamento incandescente	
3190	3190 Ind.-Aparatos y dispositivos eléctricos de encendido de motores	
3210	3210 Ind.-Tubos catódicos para cámaras de televisión, convertidores	
3220	3220 Ind.-Aparatos para radiodifusión, trasmisores para televisión, para	
3230	3230 Ind.-Receptores de radio y televisión, monitores, contestadores tele	
3311	3311 Ind.-Instrumentos y aparatos de uso medico	
3312	3312 Ind.-Instrumentos y aparatos para medir, verificar, ensayar, navegar	
3313	3313 Ind.-Equipos de control de procesos industriales	
3320	3320 Ind.-Instrumentos opticos y equipo fotográfico	
3330	3330 Ind.-Relojes de todo tipo, piezas y partes	
3410	3410 Ind.-Vehículos automotores y sus motores, chasis con motor	
3420	3420 Ind.-Carrocerías, remolques y semiremolques, contenedores.	
3430	3430 Ind.-Autopartes, lujos, frenos, cajas, engranajes, ejes, aros	
3511	3511 Ind.-Buques, embarcaciones para uso comercial, de pasajeros, de pesca, remo	
3512	3512 Ind.-Embarcaciones de recreo o deporte	
3520	3520 Ind.-Locomotoras y material rodante para ferrocariles y tranvias	
3530	3530 Ind.-Aeronaves y naves espaciales	
3591	3591 Ind.-Motocicletas, partes, piezas y accesorios	
3592	3592 Ind.-Bicicletas, triciclos, sillas de ruedas, partes y piezas para b	
3599	3599 Ind.-Carretillas, carritos para equipaje, supermercados, trineos, ve	
3611	3611 Ind.-Muebles para el hogar, para cocina, comedor, sala, alcoba	
3612	3612 Ind.-Muebles para oficina	
3613	3613 Ind.-Muebles para comercio y servicios	
3614	3614 Ind.-Colchones y somieres	
3619	3619 Ind.-Asientos y sillas para aviones o automotores	
3691	3691 Ind.-Joyas, piedras preciosas y semipreciosas, labradas o talladas,	
3692	3692 Ind.-Instrumentos musicales, partes, piezas y accesorios	
3693	3693 Ind.-Artículos deportivos, equipo para gimnasia, artículos para piscina	
3694	3694 Ind.-Juguetes y juegos, muñecos, juegos de feria, de mesa, de salón,	
3699	3699 Ind.-Otras industrias manufactureras	
3710	3710 Ind.-Procesamiento de desperdicios y desechos metálicos	
3720	3720 Ind.-Procesamiento de desperdicios y desechos no metálicos	
4010	4010 Generación, captación, transmisión y dx	
4100	4100 Captación, depuración y distribución de agua	
4511	4511 Trabajos de demolición, preparación de terrenos para la construcción	
4512	4512 Trabajos de preparación de obras civiles	
4521	4521 Construcción de edificaciones para uso residencial. Trabajos de alba	
4522	4522 Construcción de edificaciones para uso NO residencial	
4530	4530 Construcción de obras de imgeniería civil	
4541	4541 Instalaciones hidraúlicas y trabajos conexos	
4542	4542 Trabajos de electricidad	
4543	4543 Trabajos de instalación de equipo	
4549	4549 Otros trabajos de acondicionamiento	
4551	4551 Instalación de vidrios y ventanas	
4552	4552 Trabajos de pintura y terminación de muros y pisos	
4559	4559 Otros trabajos de terminación y acabado de edificaciones y obras civiles	
4560	4560 Inmob. Alquiler-Alquiler de equipo para demolición y construcción	
5011	5011 Compra-Venta Automóviles	
5012	5012 Compra-Venta Vehículos automotores	
5020	5020 Mantenimiento-Reparación Vehículos automotores	
5030	5030 Compra-Venta Autopartes, accesorios, lujos para vehículos	
5040	5040 Compra-Venta Motos y sus partes, piezas y accesorios	
5051	5051 Compra-Venta Combustible	
5052	5052 Compra-Venta Lubricantes, aditivos	
5121	5121 Compra-Venta Cereales	
5122	5122 Compra-Venta Café pergamino	
5123	5123 Compra-Venta Flores y plantas ornamentales	
5124	5124 Compra-Venta Cueros, pieles, animales vivos	
5125	5125 Compra-Venta Productos alimenticios	
5126	5126 Compra-Venta Café trillado	
5127	5127 Compra-Venta Bebidas alcohólicas, refrescos, aguas minerales	
5131	5131 Compra-Venta Textiles	
5132	5132 Compra-Venta Ropa en general, artículos de piel	
5133	5133 Compra-Venta Calzado, partes para calzado	
5134	5134 Compra-Venta Electrodomésticos, muebles para el hogar, cristalería	
5135	5135 Compra-Venta Drogas, cosméticos, perfumes	
5136	5136 Compra-Venta Equipos médicos y quirúrgicos	
5137	5137 Compra-Venta Papel y cartón, libros, revistas, periódicos, útiles	
5139	5139 Compra-Venta Artículos fotográficos y ópticos, juguetes, joyas	
5141	5141 Compra-Venta Materiales de construcción, ferretería, vidrio, madera	
5142	5142 Compra-Venta Pinturas	
5151	5151 Compra-Venta Combustibles sólidos, hulla, productos de la refinación	
5152	5152 Compra-Venta Metales, cobre, níquel, aluminio, minerales preciosos	
5153	5153 Compra-Venta Abonos, plaguicidas, químicos, plásticos y caucho	
5154	5154 Compra-Venta Fibras textiles naturales, artificiales y sintéticas	
5155	5155 Compra-Venta Chatarra, Material de reciclaje, Desperdicios o desecho	
5159	5159 Compra-Venta Piedras preciosas, abrasivos naturales, aceites esenciales	
5161	5161 Compra-Venta Maquinaria y equipo para agricultura, minería	
5162	5162 Compra-Venta Equipo de transporte para uso industrial	
5163	5163 Compra-Venta Maquinaría para oficina, contabilidad	
5169	5169 Compra-Venta Otra maquinaria	
5170	5170 Mantenimiento-Reparación Maquinaria y equipo industrial	
5190	5190 Compra-Venta Otros productos diversos no incluidos en la lista	
5211	5211 Compra-Venta No especializado	
5219	5219 Compra-Venta No especializado	
5221	5221 Compra-Venta Frutas y verduras, productos agrícolas	
5222	5222 Compra-Venta Productos lácteos, leche, huevos	
5223	5223 Compra-Venta Carnes	
5224	5224 Compra-Venta Confitería, dulces	
5225	5225 Compra-Venta Cigarrerías, bebidas, tabaco	
5229	5229 Compra-Venta Otros alimentos	
5231	5231 Compra-Venta Drogas, cosméticos, perfumes	
5232	5232 Compra-Venta Textiles	
5233	5233 Compra-Venta Ropa en general y sus accesorios	
5234	5234 Compra-Venta Calzado, artículos de cuero, bolsos	
5235	5235 Compra-Venta Electrodomésticos	
5236	5236 Compra-Venta Muebles para el hogar	
5237	5237 Compra-Venta Productos para el hogar	
5239	5239 Compra-Venta Relojes, joyas, artículos deportivos, alfombras, flores	
5241	5241 Compra-Venta Ferreterías, cerrajerías, vidrio, marqueterías	
5242	5242 Compra-Venta Pinturas	
5243	5243 Compra-Venta Muebles para oficina, computadores y programas	
5244	5244 Compra-Venta Papelerías, librerías, útiles escolares	
5245	5245 Compra-Venta Cámaras fotográficas y sus accesorios	
5246	5246 Compra-Venta Gafas, lentes, equipo óptico, instrumentos de cálculo	
5249	5249 Compra-Venta Otros productos de consumo	
5251	5251 Compra-Venta Artículos usados (Libros, ropa, mueles,etc)	
5252	5252 Compra-Venta Compra-ventas o casas de empeño	
5269	5269 Otros tipos de comercio al por menor no realizado en establecimientos	
5271	5271 Mantenimiento-Reparación Efectos personales	
5272	5272 Mantenimiento-Reparación Enseres Domésticos	
5511	5511 Alojamiento -.Hotel, hostal, apartahotel	
5512	5512 Alojamiento -.Residencias, moteles y amoblados	
5513	5513 Alojamiento -.Centro vacacional, zona de camping	
5519	5519 Alojamiento -.Otros tipos de alojamiento	
5521	5521 Restaurantes Servicio a la mesa	
5522	5522 Café.-Frutería Servicio a la mesa	
5523	5523 Restaurantes Autoservicio	
5524	5524 Café.-Frutería Autoservicio	
5529	5529 Otros expendios de comida	
5530	5530 Expendio de bebidas alcohólicas	
6010	6010 Transporte Vía férrea	
6021	6021 Transporte urbano colectivo regular de pasajeros	
6022	6022 Transporte intermunicipal colectivo regular de pasajeros	
6023	6023 Transporte internacional colectivo regular de pasajeros	
6031	6031 Transporte No regular individual de pasajeros	
6032	6032 Transporte colectivo No regular	
6039	6039 Transporte Terrestre Otros tipos de transporte	
6041	6041 Transporte municipal de carga por carretera	
6042	6042 Transporte intermunicipal de carga por carretera	
6043	6043 Transporte internacional de carga por carretera	
6044	6044 Alquiler de vehículos de carga con conductor	
6050	6050 Transporte por tuberías	
6111	6111 Transporte Marítimo internacional	
6112	6112 Transporte Marítimo entre puertos colombianos	
6120	6120 Transporte Fluvial	
6211	6211 Transporte Regular nacional de pasajeros por via aérea	
6212	6212 Transporte Regular nacional de carga por via aérea	
6213	6213 Transporte Regular internacional de pasajeros por via aérea	
6214	6214 Transporte Regular internacional de carga por via aérea	
6220	6220 Transporte NO regular por via aérea	
6310	6310 Transp.-Manipulación de carga	
6320	6320 Transp.-Almacenamiento y depósito, silos, cámaras frigorificas	
6331	6331 Transp.-Terminales de transporte terrestre, parqueaderos, peajes	
6332	6332 Transp.-Puertos, muelles, atracaderos	
6333	6333 Transp.-Aeropuertos	
6339	6339 Transp.-Control de trafico y de navegación	
6340	6340 Transp.-Agencias de viajes	
6390	6390 Transp.-Servicios de mudanza	
6411	6411 Correo-Telec.-Adpostal	
6412	6412 Correo-Telec.-Entrega de correspondencia y paquetes	
6421	6421 Correo-Telec.-Servicios telefónicos, celulares	
6422	6422 Correo-Telec.-Transmisión de datos a través de redes, Internet	
6423	6423 Correo-Telec.-Transmisión de programas de radio y televisión	
6424	6424 Correo-Telec.-Transmisión por cable, televisión por cable y satelital	
6425	6425 Correo-Telec.-Radiobúsqueda, teleconferencias, comunicación aire-tierra	
6426	6426 Correo-Telec.-Venta, arrendamiento, mantenimiento de equipos de comunicació	
6511	6511 Intermediación Financiera.-Banco de la República	
6512	6512 Intermediación Financiera.-Bancos Comerciales	
6513	6513 Intermediación Financiera.-Corporaciones de Ahorro y Vivienda	
6514	6514 Intermediación Financiera.-Corporaciones Financieras	
6515	6515 Intermediación Financiera.-Financiamiento comercial	
6516	6516 Intermediación Financiera.-Megabanco	
6519	6519 Interme.Financiera.-Otros tipos de intermediación monetaria	
6591	6591 Intermediación Financiera.-Leasing	
6592	6592 Intermediación Financiera.-Fiduciarias	
6593	6593 Intermediación Financiera.-Cooperativas financieras,	
6594	6594 Intermediación Financiera.-Capitalizadoras	
6595	6595 Intermediación Financiera.-Compra de Cartera (Factoring)	
6596	6596 Intermediación Financiera.-Otros tipos de crédito	
6599	6599 Intermediación Financiera.-Prestamistas particulares, sociedades de inversi	
6601	6601 Seguros-Planes de seguros generales	
6602	6602 Seguros-Planes de seguro de vida	
6603	6603 Seguros-Planes de reaseguro	
6604	6604 Seguros-Fondos de pensiones y cesantías	
6711	6711 Intermediación Financiera.-Administración de mercados financieros	
6712	6712 Intermediación Financiera.-Bolsas de valores	
6713	6713 Intermediación Financiera.-Corredores de valores y comisionistas de bolsa	
6714	6714 Interme.Financiera.-Holding y actividades conexas	
6715	6715 Intermediación Financiera.-Casas de cambio	
6719	6719 Intermediación Financiera.-Otras actividades de intermediación financiera	
6721	6721 Seguros-Actividades auxiliares de seguros	
6722	6722 Seguros-Actividades auxiliares de los fondos de pensiones	
7010	7010 Inmob. Alquiler-Compra venta de bienes propios o arrendados	
7020	7020 Inmob. Alquiler-Ventas de casas, edificaciones, lotes; Administración	
7111	7111 Inmob. Alquiler-Alquiler de equipo de transporte terrestre	
7112	7112 Inmob. Alquiler-Alquiler de equipo de transporte acuático	
7113	7113 Inmob. Alquiler-Alquiler de equipo de transporte aéreo	
7121	7121 Inmob. Alquiler-Alquiler de maquinaria y equipo agropecuario	
7122	7122 Inmob. Alquiler-Alquiler de maquinaria y equipo de construcción y de	
7123	7123 Inmob. Alquiler-Alquiler de maquinaria y equipo de oficina, computad	
7129	7129 Inmob. Alquiler-Alquiler de otros tipos de maquinaria y equipo	
7130	7130 Inmob. Alquiler-Alquiler de prendas de vestir, calzado,	
7210	7210 Informática-Consultores en equipo de informática	
7220	7220 Informática-Consultores en programas	
7230	7230 Informática-Procesamiento de datos	
7240	7240 Informática-Actividades relacionadas con bases de datos	
7250	7250 Mantenimiento-Reparación Computadores, equipos de oficina	
7290	7290 Informática-Otras actividades de informática	
7310	7310 Act.Empresarial-Investigación en Ciencias naturales e ingeniería	
7320	7320 Act.Empresarial-Investigación en Ciencias sociales y humanidades	
7411	7411 Act.Empresarial-Abogados y actividades conexas, notarias	
7412	7412 Act.Empresarial-Contadores, auditorias y actividades conexas	
7413	7413 Act.Empresarial-Mercadeo, encuestas	
7414	7414 Act.Empresarial-Asesorías empresariales	
7421	7421 Act.Empresarial-Arquitectos, ingenieros, tipógrafos	
7422	7422 Act.Empresarial-Análisis técnicos	
7430	7430 Act.Empresarial-Publicidad	
7491	7491 Act.Empresarial-Suministro de personal	
7492	7492 Act.Empresarial-Seguridad privada	
7493	7493 Act.Empresarial-Limpieza de edificios y actividades conexas	
7494	7494 Act.Empresarial-Fotografía	
7495	7495 Act.Empresarial-Actividades de envase y empaque	
7499	7499 Act.Empresarial-Tramitación y elaboración de documentos, asesores de	
7512	7512 Actividades ejecutivas de la administración pública en general	
7513	7513 Regulación de las actividades de organismos que prestan servicios de salud,	
7514	7514 Actividades reguladoras y facilitadoras de la actividad económica	
7522	7522 LEA-Cuartel, guarnición o estación de policía	
7523	7523 LEA-Cárcel o centro de rehabilitación penitenciario	
7524	7524 Actividades de la policia y protección civil	
7530	7530 Seguros-Oficinas administrativas del SEGURO SOCIAL	
8011	8011 Educación-Preescolar	
8012	8012 Educación-Primaria	
8021	8021 Educación-Secundaria (Grados 6, 7, 8 y 9)	
8022	8022 Educación-Media (Grados 10 y 11)	
8030	8030 Educación-Laboral especial	
8041	8041 Educación Combinada-Preescolar y básica primaria	
8042	8042 Educación Combinada-Preescolar, básica primaria y básica secundaria	
8043	8043 Educación Combinada-Preescolar, básica primaria, básica secundaria y	
8044	8044 Educación Combinada-básica primaria, básica secundaria	
8045	8045 Educación Combinada-básica primaria, básica secundaria y media	
8046	8046 Educación Combinada-básica secundaria y media	
8050	8050 Educación-Universidades y educación superior	
8060	8060 Educación-Educación No formal	
8511	8511 Salud,Ser.Sociales-Hospitales, clínicas, IPS	
8512	8512 Salud,Ser.Sociales-Centros de salud, consultorios médicos	
8513	8513 Salud,Ser.Sociales-Consultorios odontológicos	
8514	8514 Salud,Ser.Soc-Actividades de apoyo diagnóstico	
8515	8515 Salud,Ser.Sociales-Actividades de apoyo terapéutico	
8519	8519 Salud,Ser.Sociales-Servicio de ambulancias	
8520	8520 Salud,Ser.Sociales-Actividades veterinarias	
8531	8531 Salud,Ser.Sociales-Orfanatos, albergues infantiles, guarderías con internad	
8532	8532 Salud,Ser.Sociales-Casa-cunas diurnas, actividades de caridad	
9000	9000 Salud,Ser.Sociales-Recolección de basuras, eliminación de desperdicios	
9111	9111 Asociación-Organizaciones empresariales y de empleadores	
9112	9112 Asociación-Organizaciones profesionales	
9120	9120 Asociación-Sindicatos	
9191	9191 Asociación-Organizaciones religiosas	
9192	9192 Asociación-Organizaciones políticas	
9199	9199 Asociación-Organizaciones de jóvenes, de comunidades, deportivas	
9211	9211 Esparcimiento-Producción y distribución de filmes y videocintas	
9212	9212 Esparcimiento-Cines	
9213	9213 Correo-Telec.-Producción de radio y/o televisión	
9214	9214 Esparcimiento-Teatros, Actividades musicales y artísticas	
9219	9219 Esparcimiento-Parques de diversiones, circos, salas de baile	
9220	9220 Esparcimiento-Agencias de noticias	
9231	9231 Esparcimiento-Bibliotecas y archivos	
9232	9232 Esparcimiento-Museos	
9233	9233 Esparcimiento-Jardines botánicos, zoológicos, parques nacionales	
9241	9241 Esparcimiento-Actividades deportivas	
9242	9242 Esparcimiento-Juegos de video, chance, juegos de azar	
9249	9249 Esparcimiento-Otras actividades de Esparcimiento	
9301	9301 Otros Servicios-Lavanderías, lavasecos	
9302	9302 Otros Servicios-Salones de belleza, peluquerías, tratamientos de belleza	
9303	9303 Otros Servicios-Funerarias y pompas fúnebres	
9309	9309 Otros Servicios-Baños turcos, masajes, prostíbulos, astrología	
9600	9600 Unidades auxiliares diferentes de Gerencia	
9700	9700 Actividades diferentes a comercio, servicios e industria	
9800	9800 Unidades Desocupadas	
9900	9900 Organizaciones y órganos extraterritoriales	
