﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F9,V903,NPCFP23,"¿Cómo afecta(n) esta(s) limitación(es) la capacidad de ... para trabajar, estudiar o realizar sus actividades cotidianas?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"22. Para afrontar esta(s) limitación(es), ¿ ... sigue algún tratamiento médico?

1	Si
2	No","23. ¿Cómo afecta(n) esta(s) limitación(es) la capacidad de ... para trabajar, estudiar o realizar sus actividades cotidianas?

1	No puede realizar sus actividades cotidianas
2	Realiza sus actividades cotidianas con dificultad
3	No afecta sus actividades cotidianas","24. ¿Quién se ocupa principalmente del cuidado de ... ?

1	Una persona de este hogar, no remunerada
2	Una persona de otro hogar, no remunerada.
3	Un empleado contratado para ayudarle
4	Una empleada contratada para ayudarle
5	Una institución contratada para ayudarle
6	No requiere cuidado permanente
7	No tiene quien le cuide",,"Este capítulo va dirigido para todas las personas del hogar.","[{""value"":""7578"",""type"":""vald"",""wgtd"":null},{""value"":""134992"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""3"",""type"":""max"",""wgtd"":null},{""value"":""1.995"",""type"":""mean"",""wgtd"":null},{""value"":""0.687"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""Realiza sus actividades cotidianas con dificultad"",""is_missing"":null,""stats"":[{""value"":""4005"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""No puede realizar sus actividades cotidianas"",""is_missing"":null,""stats"":[{""value"":""1806"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""No afecta sus actividades cotidianas"",""is_missing"":null,""stats"":[{""value"":""1767"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""134992"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
