﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2016,447,F25,V1670,P5498,"4. ¿el niño o la niña desarrolló alguna actividad lúdica o de juego en los últimos 12 meses?",discrete,0,,,,,,,,"g. Buscar, descargar o ver películas y/o videos en línea
1	Sí
2	No","4. ¿El niño o la niña desarrolló alguna actividad lúdica o de juego en los últimos 12 meses ?

1	Sí
2	No","4a. ¿ con qué frecuencia?

1	Todos los días de la semana
2	Varias veces a la semana
3	Una vez a la semana
4	Una vez al mes
5	Una vez cada tres meses
6	Por lo menos una vez al año",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""2950"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","· Las actividades lúdicas o de juego hacen alusión a las prácticas recreativas practicadas por las personas encuestadas, específicamente aquellas llamadas 'dinámicas' o 'lúdicas', que implican el ejercicio corporal. Entre estas encontramos juegos como la lleva, los ponchados, las cogidas, la golosa o rayuela, y demás juegos similares.","[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[{""value"":""2358"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""592"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
