﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DCD-CNPV-2018,643,F11,V719,PB1_QOTRAS_LENG,"Número de otra(s) lengua(s) nativa(s)",discrete,0,,,,,,,,,"Número de otra(s) lengua(s) nativa(s)

1	1
2	2
3	3
4	4
5	5
6	6
7	7
8	8
9	No informa
	No aplica",,,,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""1"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""2"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""3"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""4"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""5"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""6"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""7"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""8"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""No informa"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""No aplica"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
