﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EMB-2011,189,F22,V1875,G14,"Entre semana, ¿en donde permanece … la mayor parte del tiempo de 6 am a las 6 pm?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"El hogar paga: ¿Al establecimiento alimentación para .....?

Valor estimado a la semana","Entre semana, ¿en donde permanece … la mayor parte del tiempo de 6 am a las 6 pm?

1	En su casa.
2	En otra casa.
3	En un lugar de trabajo.
4	En la guardería o jardín.","¿Entre semana, al cuidado de quien está …. la mayor parte del tiempo ?

1	La madre.
2	El padre.
3	Ambos padres.
4	Un pariente de 18 años o más.
5	Empleada doméstica o niñera.
6	Vecinos o amigos.
7	Otra persona.
8	Nadie lo cuida.",,"La información para este capítulo deberá ser suministrada por la madre o el padre del niño, o la persona del hogar encargada de su cuidado cuando el niño no viva con sus padres. No se acepta información de la empleada doméstica.","[{""value"":""3829"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""En su casa."",""is_missing"":null,""stats"":[{""value"":""2357"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""En otra casa."",""is_missing"":null,""stats"":[{""value"":""209"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""En un lugar de trabajo."",""is_missing"":null,""stats"":[{""value"":""32"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""En la guarder\u00eda o jard\u00edn."",""is_missing"":null,""stats"":[{""value"":""1231"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
